Bedarfsverkehr,aktiv,Wert,Jahr
"GUSTmobil in Graz",wahr,5.038,2022
"Gmoabus Purbach",wahr,21.564,2018
"Landbus Unterland - Anrufbus",wahr,73.225,2022
"OBus Bruck an der Mur",falsch,52.235,2019
"OBus Bruck an der Mur",falsch,34.932,2021
"OBus Bruck an der Mur",falsch,32.657,2020
"RegioFlink Wattens",wahr,7.306,2022
RegioMOBIL,wahr,216.199,2023
"Rufmi Gratwein-Straßengel",wahr,22.934,2022
"Rufmi Gratwein-Straßengel",wahr,22.044,2021
"Rufmi Gratwein-Straßengel",wahr,20.953,2020
"Rufmi Gratwein-Straßengel",wahr,25.821,2019
