Bedarfsverkehr,"Kosten je Beförderungsfall"
"Gemeindebus Meiseldorf","62,57"
Gesäuse-Sammeltaxi,"27,31"
"Bunter Verdl Lenzing","26,04"
PERGshuttle,"16,94"
"Gmoabus Pöttsching","10,2"
"St. Georgen Mobil","7,98"
"ASTi St. Johann","7,36"
"Gemeindebus Persenbeug-Gottsdorf","7,33"
"Assling Mobil","6,81"
"City Taxi St. Andrä-Wördern","6,46"
"Sanft Mobil Werfenweng - Elois","6,41"
Finkenstein:bewegt,"6,38"
SPA-Mobil,"5,52"
"EMIL Ardagger","4,46"
"Dorfmobil Klaus","4,28"
"M.E. Taxi","3,38"
"Gmoabus Purbach","3,16"
"Gemeindebus Gerersdorf","3,05"
"Gmoabus Breitenbrunn","2,74"
"Ortstaxi Mannersdorf","2,31"
"City Taxi Enns","2,27"
"City Taxi Eisenstadt","1,9"
"Rufbus Wängle-Höfen","1,18"
"Virger Mobil","1,07"
"Angerberger Mobil","0,34"
