Bedarfsverkehr,"Datum der letzten Überprüfung"
"GO-MOBIL Radenthein und Feld am See","12 August 2023"
"GO-MOBIL Gurk und Straßburg","12 August 2023"
"GO-MOBIL Albeck und Deutsch-Griffen","12 August 2023"
"GO-MOBIL Metnitz","12 August 2023"
"GO-MOBIL Treffen und Afritz am See","12 August 2023"
"GO-MOBIL Lavamünd und Neuhaus","12 August 2023"
"GO-MOBIL Feistritz im Rosental und Ludmannsdorf","12 August 2023"
"GO-MOBIL Krumpendorf","12 August 2023"
"GO-MOBIL Moosburg","12 August 2023"
"GO-MOBIL Grafenstein und Gallizien","12 August 2023"
"GO-MOBIL Bleiburg und Feistritz ob Bleiburg","12 August 2023"
"GO-MOBIL Rosegg","12 August 2023"
"GO-MOBIL Köttmannsdorf und Maria Rain","12 August 2023"
"GO-MOBIL Sankt Jakob im Rosental","12 August 2023"
"GO-MOBIL Bad Bleiberg","12 August 2023"
"GO-MOBIL Ferndorf und Fresach","12 August 2023"
"GO-MOBIL Schiefling","12 August 2023"
"GO-MOBIL Weitensfeld und Glödnitz","12 August 2023"
"GO-MOBIL Keutschach und Maria Wörth","12 August 2023"
"Postbus Shuttle Zukunftsraum Donau Gusen","4 August 2023"
"AST Tulln","4 August 2023"
"VAXi - Anruf-Sammel-Taxi Villach","4 August 2023"
"EMA-Bus Enzersdorf an der Fischa","4 August 2023"
"Postbus Shuttle Ossiacher See","4 August 2023"
"Seniorentaxi Kleinwalsertal","31 Juli 2023"
"Sanft Mobil Werfenweng - Elois","31 Juli 2023"
"Landbus Unterland - Anrufbus","31 Juli 2023"
"Elektro-Ortsbus Hornstein","31 Juli 2023"
"Wheeli St. Pölten","31 Juli 2023"
"Jugendtaxi Ottensheim","31 Juli 2023"
Finkenstein:bewegt,"31 Juli 2023"
"Jugendtaxi Gallspach","31 Juli 2023"
"Sammeltaxi Ottensheim","31 Juli 2023"
"Ortstaxi Mannersdorf","31 Juli 2023"
"Fahr Furth","31 Juli 2023"
"KiMo - Kirchbichler Ortstaxi","31 Juli 2023"
"Seniorentaxi Reichenau","31 Juli 2023"
"Anrufsammeltaxi Königstetten","31 Juli 2023"
PERGshuttle,"31 Juli 2023"
"Dorfbus Windhag","31 Juli 2023"
"Shuttle-Service Deutsch-Wagram","29 Juli 2023"
"Anruftaxi „Gasti“ Bad Gleichenberg","27 Juli 2023"
"ASTI Innsbruck","26 Juli 2023"
"Dorf & Senioren Taxi Nassereith","26 Juli 2023"
"Gemeindebus Karlopolis Karlstetten","26 Juli 2023"
"Dorfschattl Schattendorf","26 Juli 2023"
"Ernsti-Mobil Ernstbrunn","26 Juli 2023"
"Jugendtaxi Neukirchen am Walde","26 Juli 2023"
"Anrufsammeltaxi Roßleithen","25 Juli 2023"
"Wochenend Rufbus Oberes Rheintal","25 Juli 2023"
"Alpbus Großwalsertal","25 Juli 2023"
"Gallneukirchner Anruf Sammel Taxi - GAST","25 Juli 2023"
KALSmobil,"25 Juli 2023"
"Rufbus Vösendorf","25 Juli 2023"
"Taugler Bürgerbus Sankt Koloman","25 Juli 2023"
"EMIL Ardagger","25 Juli 2023"
"InRegion-Taxi Wieselburg","25 Juli 2023"
"Four Seasons Travel Bahnhoftransfer","25 Juli 2023"
"Tatz-Taxi Bad Tatzmannsdorf","25 Juli 2023"
"Elektromobil Pressbaum","25 Juli 2023"
LISA.Tulln,"25 Juli 2023"
"Dorfmobil Klaus","25 Juli 2023"
"Angerberger Mobil","25 Juli 2023"
"Althofen Mobil","25 Juli 2023"
"YOYO Rufbus","25 Juli 2023"
"ASTi St. Johann","21 Juli 2023"
"City-Taxi Neunkirchen","21 Juli 2023"
"ÖBB Transfer Baden","18 Juli 2023"
"St. Georgen Mobil","18 Juli 2023"
"Jugendtaxi St. Agatha","18 Juli 2023"
"Postbus Shuttle Mondseeland","14 Juli 2023"
"Fahrradtaxi Kaisermühlen","14 Juli 2023"
"AST Kirchschlag - Hellmonsödt - Sonnberg - Zwettl","14 Juli 2023"
"Seniorenfahrtendienst Leopoldsdorf","14 Juli 2023"
"Jugendtaxi Pupping","14 Juli 2023"
"Gmoabus Purbach","14 Juli 2023"
RegioMOBIL,"14 Juli 2023"
"AST Triestingtal „Trixi“","14 Juli 2023"
"Mobilregion Mödling","14 Juli 2023"
"City Taxi St. Andrä-Wördern","14 Juli 2023"
"Stanzer E-Mobil","14 Juli 2023"
"Gemeindebus Pöls","14 Juli 2023"
"Wandertaxi Dachstein West","14 Juli 2023"
"Staxi Stams","14 Juli 2023"
"Engerwitzdorfer Sammeltaxi EST","14 Juli 2023"
"EMIL Winklarn","11 Juli 2023"
"Bürgerbus Deutschkreutz","10 Juli 2023"
"Ruf:mi Rufbus Mittelkärnten","7 Juli 2023"
"PRÄMobil Prägraten am Großvenediger","7 Juli 2023"
"Postbus Shuttle Gusental","7 Juli 2023"
"Disco-Taxi Pöchlarn","7 Juli 2023"
"Sammeltaxi St. Florian","7 Juli 2023"
"Postbus Shuttle Liesingtal","7 Juli 2023"
"Zeltweg Mobil","7 Juli 2023"
"WalSie Wals-Siezenheim","7 Juli 2023"
"Wandertaxi Großarltarl","7 Juli 2023"
"Jugendtaxi Wallern an der Trattnach","7 Juli 2023"
Stein-Zi-Mobil,"7 Juli 2023"
"Gmoataxi Oberschützen","7 Juli 2023"
"Vol(l)Mobil Volders","7 Juli 2023"
