Bedarfsverkehr,"Beförderungsfälle je EinwohnerIn und Jahr"
"Sanft Mobil Werfenweng - Werfenweng-Shuttle","15,23"
"City Taxi Eisenstadt","14,1"
"Gmoabus Breitenbrunn","12,62"
"Sanft Mobil Werfenweng - Elois","11,69"
"Sanft Mobil Werfenweng - Nachtmobil","10,34"
"Dorf-Bus Kleinmürbisch, Inzenhof, Tschanigraben und Großmürbisch","9,95"
"WalSie Wals-Siezenheim","7,96"
"Gmoabus Mörbisch","6,96"
"Ortstaxi Mannersdorf","6,33"
"Gmoabus Purbach","5,68"
"E-defMobil 2.0 Hopfgarten","5,24"
SPA-Mobil,"5,19"
"Citytaxi Mürzzuschlag","5,11"
"M.E. Taxi","4,62"
"Citytaxi Ansfelden","4,02"
"Gmoabus Pöttsching","3,34"
W3-Shuttle,"3,14"
"ASTi St. Johann","2,88"
"Rufbus Defereggental","2,79"
"Althofen Mobil","2,71"
"Mobilcard Krenglbach","2,54"
"Citytaxi Leibnitz","2,39"
"Gemeindebus Gerersdorf","2,34"
"Assling Mobil","2,15"
"Virger Mobil","2,14"
"BUMO Buch in Tirol","2,1"
"Ökotrip Pinka- und Stremtal","2,1"
"E-defMobil 2.0 St. Veit","1,94"
"E-defMobil 2.0 St. Jakob","1,93"
"EMA-Bus Enzersdorf an der Fischa","1,72"
"Falk Mobil","1,63"
"Citytaxi Wagna","1,58"
"City Taxi Enns","1,47"
"City Taxi St. Andrä-Wördern","1,37"
KALSmobil,"1,31"
"GMeinBus Trofaiach","1,31"
"EMIL Euratsfeld","1,22"
"Angerberger Mobil","1,2"
"GO-MOBIL Radenthein und Feld am See","1,19"
"AST Stockerau ""Stoxi""","1,19"
"AST Weiz ""Wasti""","1,16"
"Einkaufs-Bus Traisen","1,08"
"Staxi Stams","1,06"
"AST St. Valentin - St. Pantaleon",1
"Stadtbus Deutsch-Wagram",1
"Gemeindebus Persenbeug-Gottsdorf","0,97"
"St. Georgen Mobil","0,94"
"AST Schwechat","0,92"
"AST St. Pölten","0,9"
"Taugler Bürgerbus Sankt Koloman","0,86"
