Bedarfsverkehr,Beförderungsfälle
"City Taxi Eisenstadt",210.000
"WalSie Wals-Siezenheim",108.000
W3-Shuttle,53.802
"AST St. Pölten",50.173
RegioMOBIL,48.475
"AST Linz (Nacht-AST)",43.797
"Weinmobil Südsteiermark",41.126
"M.E. Taxi",40.000
"ASTi St. Johann",27.813
"AST Weiz ""Wasti""",26.039
"Ortstaxi Mannersdorf",26.000
GUSTmobil,24.500
"Gmoabus Breitenbrunn",23.759
"City Taxi Enns",22.000
"VAXi - Anruf-Sammel-Taxi Villach",19.000
"AST Schwechat",18.654
"Korneuburg ISTmobil",18.172
"CityAST Amstetten",16.884
"Gmoabus Purbach",16.461
"GMeinBus Trofaiach",14.400
"WEST Sammeltaxi - Wels/Thalheim",13.925
"Dorf-Bus Kleinmürbisch, Inzenhof, Tschanigraben und Großmürbisch",13.000
"Althofen Mobil",12.695
"Sanft Mobil Werfenweng - Elois",12.438
"Rufbus Wängle-Höfen",11.534
"City Taxi St. Andrä-Wördern",10.812
"Elektromobil Pressbaum",10.600
"Gmoabus Pöttsching",10.000
"Frauen-Nacht-Taxi Innsbruck-Rum",9.503
"Landbus Unterland - Anrufbus",9.269
Nockmobil,8.255
"GO-MOBIL Radenthein und Feld am See",8.159
"Taugler Bürgerbus Sankt Koloman",7.926
"City-Taxi Ternitz",7.000
"AST Steinfeld ""Steini""",7.000
"Rufbus Leoben",6.530
"Jugend-Shuttlebus Kleinregion 10 vor Wien",6.337
"EMA-Bus Enzersdorf an der Fischa",5.874
"AST Krems",5.664
"BUMO Buch in Tirol",5.450
SPA-Mobil,5.437
"Fahrradtaxi Kaisermühlen",5.000
"Rufmi Gratwein-Straßengel",4.911
"Virger Mobil",4.749
"RegioFlink Wattens",4.566
"AST Triestingtal „Trixi“",4.000
PERGshuttle,3.933
"Assling Mobil",3.834
"Einkaufs-Bus Traisen",3.750
"AST Hollabrunn",3.600
