Bedarfsverkehr,aktiv,Wert,Jahr
"AST Krems",wahr,"2,13",2022
"AST Krems",wahr,"1,4",2020
"AST Krems",wahr,"1,67",2017
"AST Krems",wahr,"1,43",2019
"AST Krems",wahr,"1,5",2018
"AST Krems",wahr,"1,82",2021
"AST Linz (Nacht-AST)",wahr,"3,13",2012
"AST Schwechat",wahr,"2,04",2022
"AST Schwechat",wahr,"2,05",2021
"AST Schwechat",wahr,"2,04",2020
"AST Schwechat",wahr,"2,02",2019
"AST Schwechat",wahr,"2,01",2018
"ASTi St. Johann",wahr,3,2016
"ASTi St. Johann",wahr,3,2017
"ASTi St. Johann",wahr,"3,41",2022
"ASTi St. Johann",wahr,"3,37",2021
"Althofen Mobil",wahr,"1,12",2022
"Althofen Mobil",wahr,"1,09",2021
"Anrufsammeltaxi „Wasti“ Wallern",wahr,"1,89",2022
"Anrufsammeltaxi „Wasti“ Wallern",wahr,"1,67",2021
"Assling Mobil",wahr,"1,4",2015
"Bunter Verdl Lenzing",wahr,"2,66",2022
"Bürgerbus Thomatal",wahr,"0,66",2015
"City Taxi St. Andrä-Wördern",wahr,"3,5",2021
"City Taxi St. Andrä-Wördern",wahr,"4,25",2022
"CityAST Amstetten",wahr,"0,34",2017
"Dorfmobil Klaus",wahr,"1,33",2021
"EMA-Bus Enzersdorf an der Fischa",wahr,"0,41",2020
"EMA-Bus Enzersdorf an der Fischa",wahr,"1,15",2016
"EMIL Ardagger",wahr,"3,86",2021
"EMIL Euratsfeld",wahr,"2,04",2021
"EMIL Neuhofen",wahr,"1,69",2021
"Elektromobil Pressbaum",wahr,0,2019
"Elektromobil Pressbaum",wahr,0,2020
"Elektromobil Pressbaum",wahr,0,2021
"Elektromobil Pressbaum",wahr,0,2022
"Falk Mobil",falsch,"4,18",2016
Finkenstein:bewegt,wahr,"4,89",2014
"GMeinBus Trofaiach",wahr,"0,32",2015
"Gemeindebus Gerersdorf",wahr,"2,69",2021
"Gemeindebus Meiseldorf",wahr,"7,28",2021
"Gemeindebus Persenbeug-Gottsdorf",wahr,"1,29",2022
Gesäuse-Sammeltaxi,wahr,"9,76",2020
Gesäuse-Sammeltaxi,wahr,"8,89",2021
Gesäuse-Sammeltaxi,wahr,"9,35",2022
"Gmoabus Breitenbrunn",wahr,"0,67",2007
"Gmoabus Mörbisch",falsch,"0,81",2007
"Gmoabus Purbach",wahr,"0,67",2007
"Gmoabus Pöttsching",wahr,1,2021
"Gmoabus Pöttsching",wahr,"0,53",2008
"InRegion-Taxi Wieselburg",wahr,"2,06",2022
"InRegion-Taxi Wieselburg",wahr,"2,14",2021
"Jugend-Shuttlebus Kleinregion 10 vor Wien",wahr,3,2019
"JugendTAXI Alkoven",wahr,12,2022
KALSmobil,wahr,1,2022
"Landbus Unterland - Anrufbus",wahr,"6,69",2022
LeibnitzMOBIL,falsch,"1,5",2017
LeibnitzMOBIL,falsch,"1,5",2018
"Ortstaxi Mannersdorf",wahr,"0,48",2015
PERGshuttle,wahr,"5,4",2021
RabnitzEggspress,falsch,"2,05",2016
"Rufmi Gratwein-Straßengel",wahr,"1,41",2020
"Rufmi Gratwein-Straßengel",wahr,"1,45",2021
"Rufmi Gratwein-Straßengel",wahr,"1,41",2016
"Rufmi Gratwein-Straßengel",wahr,"1,34",2019
"Rufmi Gratwein-Straßengel",wahr,"1,53",2022
SPA-Mobil,wahr,"1,43",2021
"Sammeltaxi Alberndorf",wahr,"12,65",2021
"Sammeltaxi Asten",wahr,7,2022
"Sammeltaxi St. Florian",wahr,"8,63",2021
"Sammeltaxi Unterweitersdorf",wahr,"12,02",2022
"Sanft Mobil Werfenweng - Elois",wahr,"0,28",2015
"Sanft Mobil Werfenweng - Elois",wahr,0,2007
"Sanft Mobil Werfenweng - Nachtmobil",falsch,"0,91",2007
"Sanft Mobil Werfenweng - Werfenweng-Shuttle",falsch,"1,56",2008
"St. Georgen Mobil",wahr,"2,43",2016
"Taugler Bürgerbus Sankt Koloman",wahr,0,2021
"Taugler Bürgerbus Sankt Koloman",wahr,0,2022
Traunsteintaxi,falsch,"4,75",2022
"VASTI Vasoldsberg",falsch,"1,69",2014
"Virger Mobil",wahr,1,2022
"Virger Mobil",wahr,"1,05",2008
"Virger Mobil",wahr,1,2021
"Ökotrip Pinka- und Stremtal",falsch,"0,81",2016
