Bedarfsverkehr,aktiv,Wert,Jahr
"AST Krems",wahr,"19,99",2019
"AST Krems",wahr,"18,64",2020
"AST Krems",wahr,"17,89",2021
"AST Krems",wahr,"21,11",2018
"AST Krems",wahr,"19,21",2022
"AST Krems",wahr,"22,88",2017
"AST Linz (Nacht-AST)",wahr,"36,15",2012
"AST Schwechat",wahr,"45,18",2018
"AST Schwechat",wahr,"45,51",2019
"AST Schwechat",wahr,"38,39",2020
"AST Schwechat",wahr,"34,32",2022
"AST Schwechat",wahr,"35,98",2021
"ASTi St. Johann",wahr,"46,36",2022
"ASTi St. Johann",wahr,"50,27",2017
"ASTi St. Johann",wahr,"48,68",2016
"ASTi St. Johann",wahr,"52,66",2021
"Althofen Mobil",wahr,"15,64",2022
"Althofen Mobil",wahr,"14,72",2021
"Anrufsammeltaxi „Wasti“ Wallern",wahr,"7,5",2021
"Anrufsammeltaxi „Wasti“ Wallern",wahr,"8,05",2022
"Assling Mobil",wahr,"20,6",2015
"Bunter Verdl Lenzing",wahr,"10,21",2022
"Bürgerbus Thomatal",wahr,"10,3",2015
"City Taxi St. Andrä-Wördern",wahr,"65,82",2022
"City Taxi St. Andrä-Wördern",wahr,"60,99",2021
"CityAST Amstetten",wahr,"6,16",2017
"Dorfmobil Klaus",wahr,"31,06",2021
"EMA-Bus Enzersdorf an der Fischa",wahr,"8,7",2020
"EMA-Bus Enzersdorf an der Fischa",wahr,"18,7",2016
"EMIL Ardagger",wahr,"86,51",2021
"Falk Mobil",falsch,"26,5",2016
Finkenstein:bewegt,wahr,"76,7",2014
"GMeinBus Trofaiach",wahr,"7,7",2015
"Gemeindebus Gerersdorf",wahr,"88,06",2021
"Gemeindebus Meiseldorf",wahr,"11,63",2021
"Gemeindebus Persenbeug-Gottsdorf",wahr,"17,6",2022
Gesäuse-Sammeltaxi,wahr,50,2020
Gesäuse-Sammeltaxi,wahr,"34,23",2022
Gesäuse-Sammeltaxi,wahr,"39,42",2021
"Gmoabus Breitenbrunn",wahr,"24,32",2007
"Gmoabus Mörbisch",falsch,"16,45",2007
"Gmoabus Purbach",wahr,"21,36",2007
"Gmoabus Pöttsching",wahr,"9,8",2021
"Gmoabus Pöttsching",wahr,"19,88",2008
"Jugend-Shuttlebus Kleinregion 10 vor Wien",wahr,"20,77",2019
"Landbus Unterland - Anrufbus",wahr,"16,2",2022
LeibnitzMOBIL,falsch,"18,62",2017
LeibnitzMOBIL,falsch,"15,94",2018
"Ortstaxi Mannersdorf",wahr,"20,94",2015
PERGshuttle,wahr,"31,89",2021
RabnitzEggspress,falsch,"5,5",2016
"Rufmi Gratwein-Straßengel",wahr,"4,8",2016
"Rufmi Gratwein-Straßengel",wahr,"7,11",2020
SPA-Mobil,wahr,26,2021
"Sammeltaxi Alberndorf",wahr,"49,94",2021
"Sammeltaxi Asten",wahr,"36,19",2022
"Sammeltaxi Unterweitersdorf",wahr,"57,99",2022
"Sanft Mobil Werfenweng - Elois",wahr,"4,4",2015
"Sanft Mobil Werfenweng - Elois",wahr,0,2007
"Sanft Mobil Werfenweng - Nachtmobil",falsch,"74,07",2007
"Sanft Mobil Werfenweng - Werfenweng-Shuttle",falsch,"31,82",2008
"Seniorenmobil Tarrenz",wahr,"3,44",2021
"St. Georgen Mobil",wahr,"30,5",2016
"Taugler Bürgerbus Sankt Koloman",wahr,0,2022
"Taugler Bürgerbus Sankt Koloman",wahr,0,2021
Traunsteintaxi,falsch,"23,8",2022
"VASTI Vasoldsberg",falsch,"7,7",2014
"Virger Mobil",wahr,"97,83",2008
"Ökotrip Pinka- und Stremtal",falsch,"8,6",2016
