Bedarfsverkehr,Fahrgeldeinnahmen
"AST Linz (Nacht-AST)",470.000
"ASTi St. Johann",94.951
"Landbus Unterland - Anrufbus",62.034
"City Taxi St. Andrä-Wördern",45.951
"AST Schwechat",37.979
Traunsteintaxi,"30.496,12"
"Sanft Mobil Werfenweng - Werfenweng-Shuttle",25.300
PERGshuttle,21.245
Finkenstein:bewegt,20.910
"Jugend-Shuttlebus Kleinregion 10 vor Wien",19.000
"Gmoabus Breitenbrunn",18.900
Gesäuse-Sammeltaxi,17.800
"Gmoabus Purbach",14.650
"Althofen Mobil",14.248
"Ökotrip Pinka- und Stremtal","13.665,021"
"Ortstaxi Mannersdorf",12.565
"Gmoabus Mörbisch",12.500
"AST Krems",12.078
"Gmoabus Pöttsching",10.000
"Sanft Mobil Werfenweng - Nachtmobil",10.000
LeibnitzMOBIL,9.375
"EMIL Ardagger","8.019,12"
SPA-Mobil,7.800
"Rufmi Gratwein-Straßengel",7.493
"GMeinBus Trofaiach","7.119,243"
"St. Georgen Mobil","6.922,59"
"EMIL Euratsfeld",6.678
"Gemeindebus Gerersdorf",6.402
"CityAST Amstetten",5.816
"Assling Mobil","5.377,424"
"Virger Mobil",4.749
"InRegion-Taxi Wieselburg",4.672
"Dorfmobil Klaus","4.364,75"
"Bunter Verdl Lenzing","4.266,2"
"EMIL Neuhofen",4.117
"Sanft Mobil Werfenweng - Elois","3.391,067"
"Falk Mobil","3.314,67"
"VASTI Vasoldsberg","2.949,403"
"Gemeindebus Meiseldorf","2.773,5"
"Gemeindebus Persenbeug-Gottsdorf",2.709
"EMA-Bus Enzersdorf an der Fischa",2.400
RabnitzEggspress,"2.037,227"
"Sammeltaxi Alberndorf",1.974
"Seniorenmobil Tarrenz",1.899
"Anrufsammeltaxi „Wasti“ Wallern","1.783,59"
"Bürgerbus Thomatal",1.767
KALSmobil,1.470
"Sammeltaxi St. Florian","767,8"
"Sammeltaxi Unterweitersdorf",601
"Sammeltaxi Asten",553
