Bedarfsverkehr,"räumliche Flexibilität","zeitliche Flexibilität",Einschränkung,"VAO ID"
"AST Linz (Nacht-AST)",Haltestelle-Tür,"mit Fahrplan nach Bedarf","eingeschränkte Betriebszeiten",
"AST Linz (Tages-AST)",Haltestelle-Tür,"mit Fahrplan nach Bedarf",,
"AST Wilhering",Haltestelle-Tür,"mit Fahrplan nach Bedarf","eingeschränkte Betriebszeiten",
"Anrufsammeltaxi Kirchdorf/Micheldorf",Haltestelle-Tür,"mit Fahrplan nach Bedarf","eingeschränkte Betriebszeiten",
"Anrufsammeltaxi Roßleithen",Haltestelle-Tür,"mit Fahrplan nach Bedarf","eingeschränkte Betriebszeiten",
"Bunter Verdl Lenzing",Tür-Tür,"nach Bedarf",,
"Citytaxi Attnang-Puchheim",Tür-Tür,"nach Bedarf",,
"Dorfmobil Klaus",Tür-Tür,"nach Bedarf",,
"Freistädter Citymobil",Tür-Tür,"nach Bedarf","eingeschränkter Ticketverkauf",
"KATI Krenglbach",Tür-Tür,"nach Bedarf",,
"Lengauer Mobil",Tür-Tür,"nach Bedarf",,
PERGshuttle,Tür-Tür,"nach Bedarf",,
"PETA - Pettenbacher Anrufsammeltaxi",Haltestelle-Tür,"mit Fahrplan nach Bedarf",,
"Postbus Shuttle Gusental",Haltestelle-Haltestelle,"nach Bedarf",,
"Postbus Shuttle Mondseeland",Haltestelle-Haltestelle,"nach Bedarf",,
"Postbus Shuttle Zukunftsraum Donau Gusen",Haltestelle-Haltestelle,"nach Bedarf",,
"Salzkammergut Shuttle",Tür-Tür,"nach Bedarf",,
"Sammeltaxi Asten",Haltestelle-Tür,"mit Fahrplan nach Bedarf","eingeschränkte Betriebszeiten",
"Umweltsammeltaxi Bad Goisern",Haltestelle-Haltestelle,"mit Fahrplan nach Bedarf","eingeschränkte Betriebszeiten",
"WEST Sammeltaxi - Wels/Thalheim",Haltestelle-Tür,"mit Fahrplan nach Bedarf","eingeschränkte Betriebszeiten",
"Wandertaxi Dachstein West",Haltestelle-Haltestelle,"mit Fahrplan nach Bedarf","eingeschränkte Betriebszeiten",
