Bedarfsverkehr,"Fahrgeldeinnahmen je Beförderungsfall"
"Sammeltaxi Alberndorf","12,65"
"Sammeltaxi Unterweitersdorf","12,02"
"JugendTAXI Alkoven",12
Gesäuse-Sammeltaxi,"9,35"
"Sammeltaxi St. Florian","8,63"
"Gemeindebus Meiseldorf","7,28"
"Sammeltaxi Asten",7
"Landbus Unterland - Anrufbus","6,69"
PERGshuttle,"5,4"
Finkenstein:bewegt,"4,89"
Traunsteintaxi,"4,75"
"City Taxi St. Andrä-Wördern","4,25"
"Falk Mobil","4,18"
"EMIL Ardagger","3,86"
"ASTi St. Johann","3,41"
"AST Linz (Nacht-AST)","3,13"
"Jugend-Shuttlebus Kleinregion 10 vor Wien",3
"Gemeindebus Gerersdorf","2,69"
"Bunter Verdl Lenzing","2,66"
"St. Georgen Mobil","2,43"
"AST Krems","2,13"
"InRegion-Taxi Wieselburg","2,06"
RabnitzEggspress,"2,05"
"EMIL Euratsfeld","2,04"
"AST Schwechat","2,04"
"Anrufsammeltaxi „Wasti“ Wallern","1,89"
"EMIL Neuhofen","1,69"
"VASTI Vasoldsberg","1,69"
"Sanft Mobil Werfenweng - Werfenweng-Shuttle","1,56"
"Rufmi Gratwein-Straßengel","1,53"
LeibnitzMOBIL,"1,5"
SPA-Mobil,"1,43"
"Assling Mobil","1,4"
"Dorfmobil Klaus","1,33"
"Gemeindebus Persenbeug-Gottsdorf","1,29"
"Althofen Mobil","1,12"
"Virger Mobil",1
"Gmoabus Pöttsching",1
KALSmobil,1
"Sanft Mobil Werfenweng - Nachtmobil","0,91"
"Gmoabus Mörbisch","0,81"
"Ökotrip Pinka- und Stremtal","0,81"
"Gmoabus Breitenbrunn","0,67"
"Gmoabus Purbach","0,67"
"Bürgerbus Thomatal","0,66"
"Ortstaxi Mannersdorf","0,48"
"EMA-Bus Enzersdorf an der Fischa","0,41"
"CityAST Amstetten","0,34"
"GMeinBus Trofaiach","0,32"
"Sanft Mobil Werfenweng - Elois","0,28"
