Bedarfsverkehr,aktiv,Wert,Jahr
"AST Linz (Nacht-AST)",wahr,"1,5",2012
"Althofen Mobil",wahr,"2,24",2022
"Althofen Mobil",wahr,"1,84",2021
"Angerberger Mobil",wahr,"0,05",2012
"Anrufsammeltaxi „Wasti“ Wallern",wahr,"5,7",2021
"Assling Mobil",wahr,"0,74",2015
"Bunter Verdl Lenzing",wahr,"9,27",2022
"Bürgerbus Thomatal",wahr,"1,02",2015
"City Taxi St. Andrä-Wördern",wahr,"0,91",2021
"City Taxi St. Andrä-Wördern",wahr,"0,89",2022
"Dorfmobil Klaus",wahr,"0,57",2021
"EMA-Bus Enzersdorf an der Fischa",wahr,"0,55",2016
"EMIL Ardagger",wahr,"0,3",2021
"Falk Mobil",falsch,"1,13",2016
Finkenstein:bewegt,wahr,"0,59",2014
"GMeinBus Trofaiach",wahr,"1,23",2015
"Gemeindebus Gerersdorf",wahr,"0,39",2021
"Gemeindebus Meiseldorf",wahr,"1,73",2021
"Gemeindebus Persenbeug-Gottsdorf",wahr,"1,77",2022
Gesäuse-Sammeltaxi,wahr,"1,39",2021
Gesäuse-Sammeltaxi,wahr,"1,29",2020
Gesäuse-Sammeltaxi,wahr,"1,84",2022
"Gmoabus Breitenbrunn",wahr,"1,36",2007
"Gmoabus Mörbisch",falsch,"2,34",2007
"Gmoabus Purbach",wahr,"1,06",2007
"Gmoabus Pöttsching",wahr,"2,91",2021
"Gmoabus Pöttsching",wahr,"1,4",2008
"Landbus Unterland - Anrufbus",wahr,"3,33",2022
"M.E. Taxi",wahr,"0,84",2012
"Mobilcard Krenglbach",falsch,"1,9",2015
"OBus Bruck an der Mur",falsch,"2,72",2020
PERGshuttle,wahr,"2,75",2021
RabnitzEggspress,falsch,"2,62",2016
"Rufbus Leoben",wahr,"4,81",2021
"Rufbus Wängle-Höfen",wahr,"0,21",2014
"Rufmi Gratwein-Straßengel",wahr,"2,46",2016
"Rufmi Gratwein-Straßengel",wahr,"2,31",2020
SPA-Mobil,wahr,"0,88",2021
"Sammeltaxi Alberndorf",wahr,"2,38",2021
"Sammeltaxi Unterweitersdorf",wahr,"2,46",2022
"Sanft Mobil Werfenweng - Elois",wahr,"0,6",2007
"Sanft Mobil Werfenweng - Elois",wahr,"2,17",2015
"Sanft Mobil Werfenweng - Nachtmobil",falsch,"0,6",2007
"Sanft Mobil Werfenweng - Werfenweng-Shuttle",falsch,"0,96",2008
"Seniorenmobil Tarrenz",wahr,"4,15",2021
"St. Georgen Mobil",wahr,"0,76",2016
"TUK TUK Kapelln",wahr,"0,13",2022
"Taugler Bürgerbus Sankt Koloman",wahr,"0,63",2022
"Taugler Bürgerbus Sankt Koloman",wahr,"1,34",2021
Traunsteintaxi,falsch,"1,25",2022
"VASTI Vasoldsberg",falsch,"2,04",2014
"Virger Mobil",wahr,"0,21",2008
W3-Shuttle,wahr,"1,19",2020
"Ökotrip Pinka- und Stremtal",falsch,"1,97",2016
