Bedarfsverkehr,"räumliche Flexibilität","zeitliche Flexibilität",Einschränkung,"VAO ID"
"ASTI Innsbruck",Haltestelle-Tür,"nach Bedarf","eingeschränkte Betriebszeiten",
"Angerberger Mobil",Tür-Tür,"nach Bedarf",,
"Anrufsammeltaxi 110T Lechtal",Haltestelle-Haltestelle,"mit Fahrplan nach Bedarf","eingeschränkte Betriebszeiten","als Linienverkehr erfasst"
"Anrufsammeltaxi 325T Gries im Sulztal",Haltestelle-Haltestelle,"mit Fahrplan nach Bedarf",,
"Anrufsammeltaxi 730T Niederndorf",Haltestelle-Haltestelle,"mit Fahrplan nach Bedarf","eingeschränkte Betriebszeiten","als Linienverkehr erfasst"
"Anrufsammeltaxi 953T Defereggental",Haltestelle-Haltestelle,"mit Fahrplan nach Bedarf",,"als Linienverkehr erfasst"
"Anrufsammeltaxi 962T Pustertaler Höhenstraße",Haltestelle-Haltestelle,"mit Fahrplan nach Bedarf",,"als Linienverkehr erfasst"
"BUMO Buch in Tirol",Tür-Tür,"nach Bedarf",,
"Breitenbach Mobil",Tür-Tür,"nach Bedarf",,
"Dorftaxi Aldrans-Sistrans",Tür-Tür,"nach Bedarf","eingeschränkte Betriebszeiten",
"ELSi Silz",Tür-Tür,"nach Bedarf","eingeschränkte Betriebszeiten,lange Vorbestellzeit",
"Four Seasons Travel Bahnhoftransfer",Haltestelle-Tür,"nach Bedarf","lange Vorbestellzeit",
"Hüttentaxis und Wanderbusse Ötztal",Haltestelle-Haltestelle,"mit Fahrplan nach Bedarf","eingeschränkte Betriebszeiten",
"KiMo - Kirchbichler Ortstaxi",Tür-Tür,"nach Bedarf",,
LangkampfenMOBIL,Tür-Tür,"nach Bedarf",,
"Mühxi - Mühlbachl Taxi",Haltestelle-Haltestelle,"mit Fahrplan","eingeschränkte Betriebszeiten",
"Naturpark E-Shuttle",Haltestelle-Haltestelle,"mit Fahrplan nach Bedarf","eingeschränkte Betriebszeiten",
"RegioFlink Reutte",Haltestelle-Haltestelle,"nach Bedarf",,eingebunden
"RegioFlink Wattens",Haltestelle-Haltestelle,"nach Bedarf",,47000001
"Virger Mobil",Tür-Tür,"nach Bedarf",,
"Vol(l)Mobil Volders",Haltestelle-Haltestelle,"mit Fahrplan nach Bedarf","eingeschränkte Betriebszeiten",
