Bedarfsverkehr,Beförderungsfälle
"City Taxi Eisenstadt",210.000
"WalSie Wals-Siezenheim",108.000
"Citytaxi Ansfelden",70.000
W3-Shuttle,53.802
"AST St. Pölten",50.173
RegioMOBIL,48.475
"AST Linz (Nacht-AST)",43.797
"Citytaxi Mürzzuschlag",42.000
"Weinmobil Südsteiermark",41.126
"M.E. Taxi",40.000
"Citytaxi Leibnitz",30.000
"ASTi St. Johann",27.813
"AST Weiz ""Wasti""",26.039
"Ortstaxi Mannersdorf",26.000
GUSTmobil,24.500
"Gmoabus Breitenbrunn",23.759
"City Taxi Enns",22.000
"AST Stockerau ""Stoxi""",20.000
"VAXi - Anruf-Sammel-Taxi Villach",19.000
"AST Schwechat",18.654
"Korneuburg ISTmobil",18.172
"Marchfeld mobil",17.270
"CityAST Amstetten",16.884
"Ökotrip Pinka- und Stremtal",16.817
"Gmoabus Purbach",16.461
"Sanft Mobil Werfenweng - Werfenweng-Shuttle",16.200
"Gmoabus Mörbisch",15.500
"GMeinBus Trofaiach",14.400
"AST MAXI",14.000
"WEST Sammeltaxi - Wels/Thalheim",13.925
"Dorf-Bus Kleinmürbisch, Inzenhof, Tschanigraben und Großmürbisch",13.000
"Althofen Mobil",12.695
"Sanft Mobil Werfenweng - Elois",12.438
"AST St. Valentin - St. Pantaleon",12.000
"Rufbus Wängle-Höfen",11.534
"Sanft Mobil Werfenweng - Nachtmobil",11.000
"City Taxi St. Andrä-Wördern",10.812
"Elektromobil Pressbaum",10.600
"LAVanttal ISTmobil",10.021
"Gmoabus Pöttsching",10.000
"Citytaxi Wagna",10.000
"Frauen-Nacht-Taxi Innsbruck-Rum",9.503
"Landbus Unterland - Anrufbus",9.269
"Stadtbus Deutsch-Wagram",9.000
Nockmobil,8.255
"Mobilcard Krenglbach",8.176
"GO-MOBIL Radenthein und Feld am See",8.159
"Taugler Bürgerbus Sankt Koloman",7.926
"VOmobil Lipizzanerheimat",7.700
"City-Taxi Ternitz",7.000
