Bedarfsverkehr,Software,"zeitliche Flexibilität","räumliche Flexibilität"
"Birmingham On-Demand","Via Mobility Solutions","nach Bedarf",Haltestelle-Haltestelle
"CityBus 2.0 (BR)","Via Mobility Solutions","nach Bedarf",Haltestelle-Haltestelle
LISA.Tulln,"Via Mobility Solutions","nach Bedarf",Haltestelle-Haltestelle
"MK Connect (UK)","Via Mobility Solutions","nach Bedarf",Haltestelle-Haltestelle
"Muva (D)","Via Mobility Solutions","nach Bedarf",Haltestelle-Haltestelle
"OnDemand by Sarasota County (USA)","Via Mobility Solutions","nach Bedarf",Haltestelle-Haltestelle
"RegioFlink Reutte","Via Mobility Solutions","nach Bedarf",Haltestelle-Haltestelle
"RegioFlink Wattens","Via Mobility Solutions","nach Bedarf",Haltestelle-Haltestelle
"SSB Flex (D)","Via Mobility Solutions","nach Bedarf",Haltestelle-Haltestelle
"VOR Flex Ebreichsdorf","Via Mobility Solutions","nach Bedarf",Haltestelle-Haltestelle
"VOR Flex Melk","Via Mobility Solutions","nach Bedarf",Haltestelle-Haltestelle
"VOR Flex Mostviertel West","Via Mobility Solutions","nach Bedarf",Haltestelle-Haltestelle
"Via Arlington (USA)","Via Mobility Solutions","nach Bedarf",Haltestelle-Haltestelle
"Via Jersey City (USA)","Via Mobility Solutions","nach Bedarf",Haltestelle-Haltestelle
ViaVan,"Via Mobility Solutions","nach Bedarf",Haltestelle-Haltestelle
