ANGEBOT,FAHRZEUGMODELL,KOORDINATEN,ADRESSE,GEMEINDE,SOFTWARE,SOFTWARE-ID,MOBIL-AM-LAND-ID
"Z(w)eitauto Korneuburg","Daihatsu Sirion","48° 20' 53.76"" N, 16° 19' 56.72"" E",Albrechtsgasse,Korneuburg,Zemtu,6,Fahrzeuge/1
S.mobil,"Toyota Prius Hybrid","47° 53' 31.86"" N, 13° 7' 34.98"" E","Autohaus Heiss-Hutticher","Seekirchen am Wallersee",Evemo,112,Fahrzeuge/10
"Caruso Carsharing","Renault ZOE","47° 14' 22.85"" N, 9° 36' 9.15"" E","Wichnergasse 26",Feldkirch,Zemtu,1088,Fahrzeuge/100
Fahrvergnügen.at,"Renault ZOE","48° 24' 6.57"" N, 15° 59' 5.14"" E","Nußallee 14","Tulln an der Donau","Family of Power",Fahrvergnügen-12164,Fahrzeuge/101
FloMOBIL,"Hyundai Ioniq","47° 26' 53.00"" N, 12° 18' 55.00"" E","Kirchberg 8",Kirchberg,FLOmobil,,Fahrzeuge/105
FloMOBIL,"Renault ZOE","47° 14' 21.27"" N, 10° 44' 15.33"" E","Rathausstraße 9",Imst,FLOmobil,,Fahrzeuge/106
FloMOBIL,WEEZL,"47° 29' 9.00"" N, 12° 3' 49.00"" E","KMZ Martin Pichler Straße 2",Wörgl,FLOmobil,,Fahrzeuge/107
FloMOBIL,"Nissan Leaf","47° 25' 49.00"" N, 11° 52' 44.00"" E","Marktstraße 25",Brixlegg,FLOmobil,,Fahrzeuge/108
FloMOBIL,"Peugeot e-2008","47° 21' 13.55"" N, 11° 42' 55.29"" E","Johannes-Messner-Weg 11",Schwaz,FLOmobil,,Fahrzeuge/109
S.mobil,"Toyota Yaris Hybrid","47° 53' 41.61"" N, 13° 7' 33.30"" E","Autohaus Heiss-Hutticher","Seekirchen am Wallersee",Evemo,179,Fahrzeuge/11
FloMOBIL,"Nissan Leaf","47° 29' 27.00"" N, 12° 3' 41.00"" E","Bahnhofstraße 54a",Wörgl,FLOmobil,,Fahrzeuge/110
FloMOBIL,"Renault ZOE","47° 26' 53.00"" N, 12° 18' 55.00"" E","Kirchberg 8",Kirchberg,FLOmobil,,Fahrzeuge/111
FloMOBIL,WEEZL,"47° 17' 13.00"" N, 11° 35' 33.00"" E","Weisstraße 9",Wattens,FLOmobil,,Fahrzeuge/112
FloMOBIL,"Renault ZOE","47° 28' 2.00"" N, 11° 59' 2.00"" E","Biochemiestraße 23",Kundl,FLOmobil,,Fahrzeuge/114
FloMOBIL,"BMW i3","47° 18' 23.00"" N, 11° 4' 21.00"" E","Untermarktstraße 6",Telfs,FLOmobil,,Fahrzeuge/115
FloMOBIL,"Renault ZOE","47° 29' 24.00"" N, 12° 4' 3.00"" E","Josef-Steinbacher-Straße 43",Wörgl,FLOmobil,,Fahrzeuge/116
FloMOBIL,"Nissan Leaf","47° 29' 13.00"" N, 12° 3' 49.00"" E","Bahnhofstraße 15",Wörgl,FLOmobil,,Fahrzeuge/117
FloMOBIL,"Renault ZOE","47° 17' 44.00"" N, 12° 46' 21.00"" E","Am Limberg","Zell am See",FLOmobil,,Fahrzeuge/118
FloMOBIL,"BMW i3","47° 29' 13.00"" N, 12° 3' 49.00"" E","Bahnhofstraße 15",Wörgl,FLOmobil,,Fahrzeuge/119
FloMOBIL,"Hyundai Ioniq","47° 17' 44.00"" N, 12° 46' 21.00"" E","Am Limberg","Zell am See",FLOmobil,,Fahrzeuge/120
FloMOBIL,WEEZL,"47° 29' 13.00"" N, 12° 3' 49.00"" E","Bahnhofstraße 15",Wörgl,FLOmobil,,Fahrzeuge/121
FloMOBIL,"BMW i3","47° 17' 13.00"" N, 11° 35' 33.00"" E","Weisstraße 9",Wattens,FLOmobil,,Fahrzeuge/122
FloMOBIL,"BMW i3","47° 16' 27.00"" N, 11° 14' 30.00"" E","Bühelstraße 43891",Zirl,FLOmobil,,Fahrzeuge/123
"Garser Ecomobil","Renault ZOE","48° 35' 43.49"" N, 15° 39' 37.94"" E","Parkplatz beim Kurpark","Gars am Kamp",Zemtu,395,Fahrzeuge/124
"Gaubitscher Stromgleiter","Renault ZOE","48° 39' 11.99"" N, 16° 22' 50.06"" E",,Gaubitsch,Zemtu,389,Fahrzeuge/126
"Gaubitscher Stromgleiter","Renault ZOE","48° 40' 24.63"" N, 16° 23' 22.57"" E",Altenmarkt,,Zemtu,202,Fahrzeuge/127
