NAME,CARSHARING-TYP,HOMEPAGE,BUNDESLAND,GEMEINDEN,SOFTWARE,"ZULETZT ÜBERPRÜFT"
"Bea - Badener eCar Sharing",Verein,https://www.drive-bea.at/,Niederösterreich,Baden,Zemtu,2017-02-01
Beecar,"kommerziell/fixe Standplätze",https://beecar.at/,Tirol,"Kössen,Kufstein,Niederndorf,Schwoich,Thiersee",Zemtu,2020-06-02
"Buddy Carsharing","kommerziell/fixe Standplätze",https://www.buddy-carsharing.at/,Niederösterreich,"Krems an der Donau,Langenlois,Tulln an der Donau",,2019-02-04
"BÄM Ö-Car-Sharing","kommerziell/fixe Standplätze",http://www.bäm.at/,Salzburg,"Bischofshofen,Sankt Johann im Pongau",Zemtu,2020-07-10
"Car Sharing Großgmain",Verein,https://car-sharing-grossgmain.business.site/,Salzburg,Großgmain,Zemtu,2021-09-10
"Car Sharing Villach","kommerziell/fixe Standplätze",https://www.motor-mayerhofer.at/index.php?option=com_content&view=article&id=62&Itemid=155,Kärnten,Villach,"Family of Power",2021-05-21
"CarSharing Energie Burgenland","kommerziell/fixe Standplätze",https://www.energieburgenland.at/oekoenergie/oekomobilitaet/carsharing/standorte.html,Burgenland,"Neusiedl am See",,2019-11-19
"Carsharing Biosphärenpark Großes Walsertal",Verein,,Vorarlberg,Thüringerberg,Zemtu,2020-07-07
"Carsharing Eggersdorf",Verein,https://www.eggersdorf-graz.gv.at/verwaltung/projekte/elektroauto-hyundai-kona/,Steiermark,"Eggersdorf bei Graz","Miete dein Auto",2023-09-19
"Carsharing Gunskirchen",Verein,https://mobilesoesterreich.at/ecarsharing-region-wels/gunskirchen/,Oberösterreich,Gunskirchen,,2021-07-09
"Carsharing Jo-e",Verein,https://www.treffpunkt-stjohann.at/jo-e/,Tirol,"St. Johann in Tirol",Ibiola,
"Carsharing Leibnitz","kommerziell/fixe Standplätze",https://carsharing.leibnitz.at,Steiermark,Leibnitz,"Miete dein Auto",2023-06-13
"Carsharing Naturpark Pöllauer Tal",Verein,https://mobil50plus.familyofpower-mobility.com/,Steiermark,Pöllau,"Family of Power",2021-02-23
"Carsharing Paudorf",Verein,https://www.paudorfmobil.at/carsharing/,Niederösterreich,Paudorf,"Family of Power",2020-12-10
"Carsharing Peggau","kommerziell/fixe Standplätze",https://peggau.at/e-car-sharing-projekt/,Steiermark,Peggau,"Miete dein Auto",2023-06-13
"Carsharing Pillerseetal",Verein,https://www.regio-tech.at/page.cfm?vpath=projekte/mobilitaet/carsharing,Tirol,Fieberbrunn,,2022-01-04
"Carsharing Stift Admont",Verein,https://www.stiftadmont.at/aktuelles/einrichtungen-aktuell/gruener-verkehr-fuer-die-region-stift-admont-startet-e-carsharing,Steiermark,Admont,"Family of Power",
"Carsharing Vordernberg","kommerziell/fixe Standplätze",,Steiermark,Vordernberg,"Miete dein Auto",
"Carsharing im ece Kapfenberg","kommerziell/fixe Standplätze",http://www.ece-kapfenberg.at/service/carsharing.html,Steiermark,Kapfenberg,Ibiola,2019-06-24
"Carsharing Übelbach",Verein,,Steiermark,Übelbach,"Miete dein Auto",
"Caruso Carsharing","kommerziell/fixe Standplätze",https://www.carusocarsharing.com/,Vorarlberg,"Bregenz,Bludenz,Dornbirn,Feldkirch,Alberschwende,Göfis,Hard,Hittisau,Hörbranz,Lauterach,Lustenau,Satteins,Schoppernau,Sulzberg,Kennelbach,Wolfurt,Hohenems,Silbertal,Höchst,Klaus,Koblach,Lochau,Mäder,Rankweil,Frastanz",Zemtu,2023-06-06
E(F)-Mobil,Verein,https://energiegenossenschaft.at/schwerpunkte/carsharing/,Oberösterreich,"Eferding,Fraham,Hartkirchen,Hinzenbach",Zemtu,2018-11-25
"E-Auto Semriach",Verein,http://gemeinde.semriach.at/buergerservice/e-auto-mieten/,Steiermark,Semriach,,
"E-Car-Sharing der Raiffeisenbank Wipptal","kommerziell/fixe Standplätze",http://www.raiffeisen.at/wipptalbanken/NA-1209780688187384966-NA-30-NA.html,Tirol,"Steinach am Brenner",,2017-01-22
"E-Carsharing Allhartsberg",Verein,http://allhartsberg.gv.at/e-carsharing,Niederösterreich,Allhartsberg,Ibiola,
"E-Carsharing Alpenvorland",Verein,http://www.buergerenergie-alpenvorland.at/buergerenergie-e-carsharing-elektroauto/,Oberösterreich,"Kremsmünster,Steinbach an der Steyr,Neuhofen an der Krems,Bad Hall","Family of Power",2021-02-23
