Bedarfsverkehr,"Fahrzeugkilometer je Beförderungsfall"
"Gemeindebus Meiseldorf","36,19"
"E-Mobilität Laabental","21,91"
"AST Bisamberg-Hagenbrunn ""Bihaxi""",20
"BUMO Buch in Tirol","17,25"
"EMIL Euratsfeld","16,29"
"Korneuburg ISTmobil","16,2"
Traunsteintaxi,"15,92"
"Staxi Stams","15,6"
"EMIL Ardagger","15,03"
Gesäuse-Sammeltaxi,"14,86"
RabnitzEggspress,"14,25"
"Falk Mobil","13,96"
ALSOLE-Mobil,"13,88"
Finkenstein:bewegt,"12,67"
"Landbus Unterland - Anrufbus","12,41"
"EMA-Bus Enzersdorf an der Fischa","11,2"
"VASTI Vasoldsberg","10,74"
"Sammeltaxi Alberndorf","10,67"
"Taufkirchen Mobil","10,5"
"St. Georgen Mobil","10,5"
"AST Linz (Nacht-AST)","9,54"
"EMIL Neuhofen","9,35"
"Assling Mobil","9,2"
"HUBSI Hafnerbach","9,16"
"Rufmi Gratwein-Straßengel","9,04"
"Sammeltaxi Unterweitersdorf","8,42"
RegioMOBIL,"8,15"
"Engerwitzdorfer Sammeltaxi EST","7,95"
"Gemeindebus Gerersdorf","7,81"
"E-Fahrtendienst Hoi-mi-Rabe Rabenstein an der Pielach","7,79"
"Sammeltaxi Ottensheim","7,71"
"EMIL St. Pantaleon-Erla","7,65"
"Dorfmobil Klaus","7,44"
"City Taxi St. Andrä-Wördern","7,28"
"OBus Bruck an der Mur","7,13"
"Landtaxi Markt St. Martin","6,93"
"Angerberger Mobil","6,83"
"Stadtbus Deutsch-Wagram","6,33"
SPA-Mobil,"6,25"
"Bürgerbus Thomatal","6,24"
PERGshuttle,"6,16"
"Rufbus Wängle-Höfen","6,15"
"Elektromobil Pressbaum","6,04"
W3-Shuttle,"5,77"
"Sanft Mobil Werfenweng - Werfenweng-Shuttle","5,1"
"GMeinBus Trofaiach",5
"Ökotrip Pinka- und Stremtal","4,8"
"RegioFlink Wattens","4,38"
"Gemeindebus Persenbeug-Gottsdorf","4,15"
"Rufbus Leoben","4,13"
