,Beförderungsfälle,Kilometerleistung,Betriebskosten,Fahrgeldeinnahmen
"60plusTaxi Burgenland",,,,
ALSOLE-Mobil,1.927,26.743,,
"AST ""ENZO-Taxi"" Langenzersdorf",,,,
"AST Bad Fischau-Brunn",,,,
"AST Bisamberg-Hagenbrunn ""Bihaxi""",600,12.000,,
"AST Frankenfels",,,,
"AST Gloggnitz",,,,
"AST Hausleiten",,,,
"AST Hollabrunn",3.600,,,
"AST Katzelsdorf",,,,
"AST Kirchschlag - Hellmonsödt - Sonnberg - Zwettl",,,,
"AST Korneuburg",2.000,,,
"AST Krems",5.664,,62.871,12.078
"AST Kreuzenstein",,,,
"AST Leithaberge",,,,
"AST Linz (Nacht-AST)",43.797,417.606,1.300.000,470.000
"AST Linz (Tages-AST)",1.088,,,
"AST MAXI",14.000,,,
"AST Marchfeld",4.000,,,
"AST Melk",,,,
"AST Mitterndorf",,,,
"AST Moorbad Harbach",,,,
"AST Moosbrunn",,,,
"AST Münchendorf",,,,
"AST Schwechat",18.654,,110.650,37.979
"AST St. Pölten",50.173,,,
"AST St. Valentin",,,,
"AST St. Valentin - St. Pantaleon",12.000,,,
"AST Stadt-Mobil Pöchlarn",1.500,,,
"AST Steinfeld ""Steini""",7.000,,,
"AST Stockerau ""Stoxi""",20.000,,,
"AST Straning",,,,
"AST Südheide",,,,
"AST Thayaland mobil",,,,
"AST Thermengemeinden",,,,
"AST Triestingtal „Trixi“",4.000,,,
"AST Tulln",,,,
"AST Vöcklabruck",,,,
"AST Weiz ""Wasti""",26.039,,,
"AST Wiener Neustadt",4.271,,,
"AST Wilhering",,,,
"ASTAX Wien",,,,
"ASTI Innsbruck",,,,
"ASTi St. Johann",27.813,,"204.806,54",94.951
"Abend-Stadttaxi Purkersdorf",,,,
"AktivTaxi Unterkohlstätten",,,,
"Alpbus Großwalsertal",,,,
"Althofen Mobil",12.695,40.621,91.099,14.248
"Angerberger Mobil",2.854,19.499,1.030,
"Anruf-Sammel-Taxi Klosterneuburg",,,,
