Bedarfsverkehr,aktiv,Wert,Jahr
ALSOLE-Mobil,wahr,1.927,2021
"AST Bisamberg-Hagenbrunn ""Bihaxi""",falsch,600,2011
"AST Bisamberg-Hagenbrunn ""Bihaxi""",falsch,2.000,2008
"AST Hollabrunn",wahr,3.600,2008
"AST Korneuburg",falsch,2.000,2008
"AST Krems",wahr,5.664,2022
"AST Krems",wahr,11.725,2009
"AST Krems",wahr,9.044,2017
"AST Krems",wahr,9.819,2019
"AST Krems",wahr,5.096,2021
"AST Krems",wahr,8.804,2018
"AST Krems",wahr,6.149,2020
"AST Linz (Nacht-AST)",wahr,150.000,2012
"AST Linz (Nacht-AST)",wahr,43.797,2021
"AST Linz (Tages-AST)",wahr,1.088,2021
"AST MAXI",falsch,14.000,
"AST Marchfeld",falsch,4.000,2008
"AST Schwechat",wahr,48.592,2009
"AST Schwechat",wahr,31.706,2019
"AST Schwechat",wahr,45.661,2007
"AST Schwechat",wahr,30.069,2005
"AST Schwechat",wahr,20.115,2020
"AST Schwechat",wahr,17.903,2001
"AST Schwechat",wahr,23.754,2004
"AST Schwechat",wahr,48.326,2010
"AST Schwechat",wahr,39.880,2011
"AST Schwechat",wahr,50.029,2008
"AST Schwechat",wahr,39.250,2006
"AST Schwechat",wahr,2.633,1995
"AST Schwechat",wahr,9.018,1997
"AST Schwechat",wahr,31.498,2018
"AST Schwechat",wahr,6.415,1996
"AST Schwechat",wahr,20.034,2002
"AST Schwechat",wahr,12.937,1999
"AST Schwechat",wahr,11.601,1998
"AST Schwechat",wahr,927,1994
"AST Schwechat",wahr,20.661,2003
"AST Schwechat",wahr,15.392,2000
"AST Schwechat",wahr,18.654,2022
"AST Schwechat",wahr,16.961,2021
"AST St. Pölten",wahr,50.173,2009
"AST St. Valentin - St. Pantaleon",falsch,12.000,
"AST Stadt-Mobil Pöchlarn",wahr,1.500,2008
"AST Steinfeld ""Steini""",wahr,7.000,2008
"AST Stockerau ""Stoxi""",falsch,20.000,2008
"AST Triestingtal „Trixi“",wahr,4.000,2022
"AST Weiz ""Wasti""",wahr,24.439,2009
"AST Weiz ""Wasti""",wahr,19.984,2004
"AST Weiz ""Wasti""",wahr,21.855,2008
"AST Weiz ""Wasti""",wahr,25.436,2010
