Bedarfsverkehr,aktiv,Wert,Jahr
"GUSTmobil in Graz",wahr,"2,23",2022
"Gmoabus Purbach",wahr,"1,31",2018
"Landbus Unterland - Anrufbus",wahr,"7,9",2022
"OBus Bruck an der Mur",falsch,"6,03",2021
"OBus Bruck an der Mur",falsch,"5,95",2019
"OBus Bruck an der Mur",falsch,"5,93",2020
"RegioFlink Wattens",wahr,"1,6",2022
RegioMOBIL,wahr,"4,46",2023
"Rufmi Gratwein-Straßengel",wahr,"4,67",2022
"Rufmi Gratwein-Straßengel",wahr,"4,66",2019
"Rufmi Gratwein-Straßengel",wahr,"4,14",2020
"Rufmi Gratwein-Straßengel",wahr,"4,24",2021
