Bedarfsverkehr,aktiv,Wert,Jahr
"AST Krems",wahr,"1,34",2022
"Althofen Mobil",wahr,"2,04",2022
"Anrufsammeltaxi „Wasti“ Wallern",wahr,"1,04",2022
"Anrufsammeltaxi „Wasti“ Wallern",wahr,"1,04",2021
"Bunter Verdl Lenzing",wahr,"1,07",2022
"Engerwitzdorfer Sammeltaxi EST",wahr,"1,5",2022
"GUSTmobil in Graz",wahr,"1,2",2022
"Gemeindebus Persenbeug-Gottsdorf",wahr,"1,82",2022
Gesäuse-Sammeltaxi,wahr,"2,69",2022
"Landbus Unterland - Anrufbus",wahr,"1,37",2022
"Loigom-Soifen Shuttle",wahr,"1,49",2022
"Postbus Shuttle Mondseeland",wahr,"1,56",2022
"RegioFlink Wattens",wahr,"1,11",2022
RegioMOBIL,wahr,"1,18",2022
RegioMOBIL,wahr,"1,19",2023
RegioMOBIL,wahr,"1,12",2021
"Sammeltaxi Asten",wahr,"1,27",2022
"Sammeltaxi Ottensheim",wahr,"1,48",2022
"Sammeltaxi Unterweitersdorf",wahr,"2,38",2022
"Staxi Stams",wahr,2,2022
"Weinmobil Südsteiermark",wahr,"4,59",2023
