field,field-id,field-property-id,field-type
Drt#_919034a0adedfe483945966e0a58c4ff,verbundintegration-nein,VIN,txt
Drt#_923a56d1599d55f61703f82320ffb94c,software,SO,boo
Drt#_9313c74094dae903f4e9f10c39df7325,erfahrung-weiterentwicklung,ERW,txt
Drt#_93385ff670bd2d58973508fd023dee78,buchung,BU,txt
Drt#_95030147469819fdcb95caa17c433547,software-keine,SOK,txt
Drt#_957ce3f432818f7a66691a116702fbcf,nichterfolg-gruende,NERFG,txt
Drt#_9a3933b61668a619584c6a25a4eb6d1e,erfolg-gruende,ERFG,txt
Drt#_9bfd6660eb284370e473927e9488ec79,land,LD,txt
Drt#_a046c291249f3a4bd6aca4317ad34c3e,beschreibung,BE,txt
Drt#_a187cf0e189e6eb4b246360ffdd3dd46,auftraggeber,AG,txt
Drt#_a5839d3e5e9073035ff329b60884d697,benutzt-nein,BENN,txt
Drt#_a865c8f21a7678f11af1d547d6198992,bedienungsgebiet-geojson,BGG,txt
Drt#_a91f409679c6b249ed663fc69d465f38,personal,PE,txt
Drt#_aa924b22fe49719f3f50d7998c0200c0,keine-kennzahlen-2021-grund,KKG21,txt
Drt#_acafa34e19a40795ae7605f90b7b0bf8,mobilitaetswende-messung,MWM,txt
Drt#_b293e9859fb6c850a2223b116c1070cc,flex-raum,FR,txt
Drt#_b495d4a74793497ba283211d084f981e,auftraggeber-sonstiges,AGS,txt
Drt#_b5797c9681202537069d0757aef6fb45,bedienungsgebiet-osm,BGO,txt
Drt#_b84fc9d4d6988a1e0c23f6c9a5e5516c,akteure,AK,txt
Drt#_b8aca20d6d634fd2a303340a6bc99105,marketing-anmerkung,MAA,txt
Drt#_ba3cc3a8ea29d25d47a3ed0c37fe69b9,weiterentwicklung,WE,txt
Drt#_bff0d21269c060bcf533ec86850a56bf,wirkung-sozial,WIS,txt
Drt#_c1bf1b3caeaccbd04a16fa42a20c3630,rahmenbedingungen,RA,txt
Drt#_c25e7e940eb566fe573dcf332e840496,vertrag,VE,txt
Drt#_c532a853ea0c9702132351468147fa00,systemanbieter,SY,wpg
Drt#_caeedd2e1b29b80fdeaa81c334eb9c37,ermaessigung,TERM,txt
Drt#_cb930ac9156eef7ee46797a8aaf1a9fe,kennzahlen-2023,K23,boo
Drt#_cbbb04790bb20396c32423b58429da03,software-erfahrungen,SOE,txt
Drt#_cf12a00321458aa134c7a4c375633f3c,dienstleistung-sonstiges,DLS,txt
Drt#_d42e576b7f0601e97adcad68666353be,software-hersteller,SOH,wpg
Drt#_d58f7fced05d0336ed301e52b1b686f5,ersetzt,ERS,wpg
Drt#_d68714941fd6e7e2d48f27c362e3f1a7,betriebsstunden,BST,num
Drt#_dbbccf8d5ae0961f363d89c742c71196,marketing,MA,txt
Drt#_dd569b0293057e8f7967542a45b4910b,publikation,PU,boo
Drt#_dfcc392f06c5af35475faee263eb5db0,aktualisierung-2022,A22,boo
Drt#_e267bb65c85a35642c1cfb141eddcd74,problem,PRO,txt
Drt#_e39e8b092d24d5727c3f2f4cb67689b9,zielgruppe-motivation,ZGM,txt
Drt#_e52dbda2cdeac8e96d80351abcc45f15,betriebszeit-text,BZT,txt
Drt#_e6ebcf697aec4f5c30e528a92f4b7355,buchung-ios,BUI,uri
Drt#_e734218e774003e3d20dfa2b6fe61710,erhebung-2023,E23,boo
Drt#_e9fb0b8dd570222288574d82b01fc7cf,benutzt,BEN,txt
Drt#_ea6528c20c3705776386bda33a9de544,haltestellen,HAL,uri
Drt#_ea7e2c080ac585444a07f4f9507c1411,vao,VAO,txt
Drt#_eccfb2de0a997595348cd2a92adc8e6e,erfahrung-oea,ERO,txt
Drt#_ef1f3d4bfa12e0dd0be0c22814668eca,mobilitaetswende-beitrag,MWB,txt
Drt#_f085fcda8ba619da642fac05cdbf8ae4,finanzierung-anmerkung,FINA,txt
Drt#_f20e00b08678e09cc86e5b3ab4bbc2f4,status,STA,txt
Drt#_f7abbfb2cca1742494d55869e7d4981e,buchung-android,BUA,uri
Drt#_ffabd2c8f95240466e9873abaf44b9a1,gemeinde,GE,wpg
