Bedarfsverkehr,aktiv,Wert,Jahr
ALSOLE-Mobil,wahr,"0,52",2021
"AST Bisamberg-Hagenbrunn ""Bihaxi""",falsch,"0,08",2011
"AST Hollabrunn",wahr,"0,3",2008
"AST Korneuburg",falsch,"0,15",2008
"AST Krems",wahr,"0,23",2022
"AST Linz (Nacht-AST)",wahr,"0,14",2021
"AST Linz (Tages-AST)",wahr,"0,01",2021
"AST MAXI",falsch,"0,46",
"AST Marchfeld",falsch,"0,17",2008
"AST Schwechat",wahr,"0,92",2022
"AST St. Pölten",wahr,"0,9",2009
"AST St. Valentin - St. Pantaleon",falsch,1,
"AST Stadt-Mobil Pöchlarn",wahr,"0,23",2008
"AST Steinfeld ""Steini""",wahr,"0,71",2008
"AST Stockerau ""Stoxi""",falsch,"1,19",2008
"AST Triestingtal „Trixi“",wahr,"0,42",2022
"AST Weiz ""Wasti""",wahr,"1,16",2011
"AST Wiener Neustadt",falsch,"0,09",2010
"ASTi St. Johann",wahr,"2,88",2022
"Althofen Mobil",wahr,"2,71",2022
"Angerberger Mobil",wahr,"1,2",2022
"Anrufsammeltaxi „Wasti“ Wallern",wahr,"0,31",2022
"Assling Mobil",wahr,"2,15",2015
"BUMO Buch in Tirol",wahr,"2,1",2021
"Bunter Verdl Lenzing",wahr,"0,31",2022
"Bürgerbus Thomatal",wahr,"0,45",2015
"City Taxi Eisenstadt",wahr,"14,1",2012
"City Taxi Enns",wahr,"1,47",2012
"City Taxi St. Andrä-Wördern",wahr,"1,37",2022
"City-Taxi Ternitz",wahr,"0,48",2014
"CityAST Amstetten",wahr,"0,72",2017
"Citytaxi Ansfelden",falsch,"4,02",
"Citytaxi Leibnitz",falsch,"2,39",
"Citytaxi Mürzzuschlag",falsch,"5,11",2017
"Citytaxi Oberpullendorf",wahr,"0,32",2012
"Citytaxi Wagna",falsch,"1,58",2011
"Dorf-Bus Kleinmürbisch, Inzenhof, Tschanigraben und Großmürbisch",wahr,"9,95",
"Dorfmobil Klaus",wahr,"0,65",2021
"E-Fahrtendienst Hoi-mi-Rabe Rabenstein an der Pielach",wahr,"0,8",2022
"E-Mobilität Laabental",wahr,"0,35",2022
