Bedarfsverkehr,"räumliche Flexibilität","zeitliche Flexibilität",Einschränkung,"VAO ID"
"AST Hollabrunn",Haltestelle-Tür,"mit Fahrplan nach Bedarf","eingeschränkte Betriebszeiten",
"AST Katzelsdorf",Haltestelle-Tür,"mit Fahrplan nach Bedarf",,eingebunden
"AST Krems",Haltestelle-Haltestelle,"mit Fahrplan nach Bedarf",,
"AST Mitterndorf",Haltestelle-Tür,"mit Fahrplan nach Bedarf",,
"AST Moorbad Harbach",Haltestelle-Haltestelle,"mit Fahrplan nach Bedarf",,
"AST Moosbrunn",Haltestelle-Tür,"mit Fahrplan nach Bedarf",,"43000013,43000014,43000015"
"AST Schwechat",Haltestelle-Tür,"mit Fahrplan nach Bedarf",,
"AST St. Pölten",Haltestelle-Tür,"mit Fahrplan nach Bedarf",,
"AST St. Valentin",Tür-Tür,"nach Bedarf",,
"AST Stadt-Mobil Pöchlarn",Haltestelle-Tür,"mit Fahrplan nach Bedarf",,
"AST Steinfeld ""Steini""",Haltestelle-Tür,"mit Fahrplan nach Bedarf",,
"AST Thermengemeinden",Haltestelle-Tür,"mit Fahrplan nach Bedarf","eingeschränkte Betriebszeiten",
"AST Triestingtal „Trixi“",Haltestelle-Haltestelle,"mit Fahrplan nach Bedarf","eingeschränkte Betriebszeiten",
"AST Tulln",Tür-Tür,"nach Bedarf",,
"Abend-Stadttaxi Purkersdorf",Haltestelle-Tür,"mit Fahrplan nach Bedarf","eingeschränkte Betriebszeiten",
"Anruf-Sammeltaxi Breitenstein",Haltestelle-Tür,"mit Fahrplan nach Bedarf","eingeschränkte Betriebszeiten",
"Anrufsammeltaxi Königstetten",Tür-Tür,"nach Bedarf",,
"Busersatz-Taxi Tulln",Haltestelle-Haltestelle,"nach Bedarf","eingeschränkte Betriebszeiten",
"City Taxi St. Andrä-Wördern",Tür-Tür,"nach Bedarf",,eingebunden
"CityAST Amstetten",Haltestelle-Tür,"mit Fahrplan nach Bedarf",,
"Disco-Taxi Pöchlarn",Haltestelle-Haltestelle,"mit Fahrplan nach Bedarf","eingeschränkte Betriebszeiten",
"EMA-Bus Enzersdorf an der Fischa",Haltestelle-Haltestelle,"nach Bedarf",,
"Einkaufs-Bus Traisen",Haltestelle-Haltestelle,"mit Fahrplan","eingeschränkte Betriebszeiten",
Föhren-AST,Haltestelle-Tür,"mit Fahrplan nach Bedarf","eingeschränkte Betriebszeiten",eingebunden
"Gecko - Anrufsammeltaxi Kottingbrunn",Haltestelle-Haltestelle,"mit Fahrplan nach Bedarf",,
"Gmoa-Bus Weinburg",Tür-Tür,"nach Bedarf",,
"InRegion-Taxi Wieselburg",Tür-Tür,"nach Bedarf",,
LISA.Tulln,Haltestelle-Haltestelle,"nach Bedarf",,205
"M.E. Taxi",Tür-Tür,"nach Bedarf","eingeschränkter Ticketverkauf",
"MaXi TAXi Wiener Neustadt",Haltestelle-Tür,"mit Fahrplan nach Bedarf","eingeschränkte Betriebszeiten",
"Mobilregion Mödling",Haltestelle-Haltestelle,"nach Bedarf",,43000022
"Ortstaxi Mannersdorf",Tür-Tür,"nach Bedarf",,
"Pedal-Ente St.Pölten",Haltestelle-Tür,"nach Bedarf","eingeschränkte Betriebszeiten",
"RUFbus Semmering-Rax",Haltestelle-Haltestelle,"nach Bedarf","eingeschränkte Betriebszeiten",
"Rufbus Vösendorf",Tür-Tür,"nach Bedarf",,
"Rufbus Wien",Haltestelle-Haltestelle,"mit Fahrplan nach Bedarf",,"25B,41A,44B,49B,86A,89A,N17,N24,N35,N36,N54,N61,N64,N68,N81,N84,N90,N91"
"Stadttaxi Klosterneuburg",Haltestelle-Tür,"nach Bedarf",,43000002
"Stadttaxi Purkersdorf",Haltestelle-Tür,"nach Bedarf",,
"Taxi-Dienst Schwarzenbach an der Pielach",Haltestelle-Tür,"nach Bedarf","eingeschränkte Betriebszeiten,lange Vorbestellzeit",
"VOR Flex Ebreichsdorf",Haltestelle-Haltestelle,"nach Bedarf",,
"VOR Flex Maria Anzbach",Haltestelle-Haltestelle,"nach Bedarf",,
"VOR Flex Mostviertel West",Haltestelle-Haltestelle,"nach Bedarf",,eingebunden
"Wheeli St. Pölten",Haltestelle-Haltestelle,"mit Fahrplan nach Bedarf","eingeschränkte Betriebszeiten",
"Zu-/Abbringer Scheiblingstein",Haltestelle-Tür,"mit Fahrplan nach Bedarf","eingeschränkte Betriebszeiten",43000003
