Bedarfsverkehr,aktiv,Wert,Jahr
"AST Krems",wahr,46.270,2020
"AST Krems",wahr,51.991,2021
"AST Krems",wahr,65.857,2017
"AST Krems",wahr,62.871,2022
"AST Krems",wahr,62.639,2018
"AST Krems",wahr,70.157,2019
"AST Linz (Nacht-AST)",wahr,1.300.000,2012
"AST Schwechat",wahr,140.710,2019
"AST Schwechat",wahr,96.488,2021
"AST Schwechat",wahr,140.386,2018
"AST Schwechat",wahr,110.650,2022
"AST Schwechat",wahr,106.896,2020
"ASTi St. Johann",wahr,136.421,2016
"ASTi St. Johann",wahr,"204.806,54",2022
"ASTi St. Johann",wahr,135.542,2017
"ASTi St. Johann",wahr,115.048,2021
"Althofen Mobil",wahr,78.115,2021
"Althofen Mobil",wahr,91.099,2022
"Angerberger Mobil",wahr,1.030,2012
"Anrufsammeltaxi „Wasti“ Wallern",wahr,"28.501,88",2021
"Anrufsammeltaxi „Wasti“ Wallern",wahr,"22.168,97",2022
"Assling Mobil",wahr,26.104,2015
"Bunter Verdl Lenzing",wahr,41.789,2022
"Bürgerbus Thomatal",wahr,17.153,2015
"City Taxi Eisenstadt",wahr,400.000,2012
"City Taxi Enns",wahr,50.000,2012
"City Taxi St. Andrä-Wördern",wahr,"69.814,8",2022
"City Taxi St. Andrä-Wördern",wahr,"51.430,21",2021
"City-Taxi Pinkafeld",wahr,25.000,
"CityAST Amstetten",wahr,94.354,2017
"Citytaxi Leibnitz",falsch,68.000,
"Citytaxi Wagna",falsch,30.000,2011
"Dorfmobil Klaus",wahr,"14.053,33",2021
"EMA-Bus Enzersdorf an der Fischa",wahr,27.600,2020
"EMA-Bus Enzersdorf an der Fischa",wahr,"26.208,07",2016
"EMIL Ardagger",wahr,"9.270,08",2021
"ElektroMobil Eichgraben",wahr,26.800,2016
"Falk Mobil",falsch,"12.508,2",2016
Finkenstein:bewegt,wahr,"27.262,13",2014
"GMeinBus Trofaiach",wahr,"92.457,7",2015
"Gemeindebus Gerersdorf",wahr,7.270,2021
"Gemeindebus Meiseldorf",wahr,23.840,2021
"Gemeindebus Persenbeug-Gottsdorf",wahr,"15.396,07",2022
Gesäuse-Sammeltaxi,wahr,52.000,2022
Gesäuse-Sammeltaxi,wahr,50.000,2020
Gesäuse-Sammeltaxi,wahr,52.000,2021
"Gmoabus Breitenbrunn",wahr,77.700,2007
"Gmoabus Mörbisch",falsch,76.000,2007
"Gmoabus Purbach",wahr,68.600,2007
"Gmoabus Pöttsching",wahr,102.000,2021
"Gmoabus Pöttsching",wahr,80.000,2008
"Jugend-Shuttlebus Kleinregion 10 vor Wien",wahr,91.500,2019
"Landbus Unterland - Anrufbus",wahr,383.000,2022
LeibnitzMOBIL,falsch,26.400,2017
LeibnitzMOBIL,falsch,26.400,2016
LeibnitzMOBIL,falsch,58.800,2018
"M.E. Taxi",wahr,115.000,2003
"M.E. Taxi",wahr,156.000,2004
"M.E. Taxi",wahr,88.000,2002
"M.E. Taxi",wahr,135.000,2012
"Mobilcard Krenglbach",falsch,"55.827,3",2015
"OBus Bruck an der Mur",falsch,100.000,2020
"Ortstaxi Mannersdorf",wahr,60.000,2015
PERGshuttle,wahr,66.616,2021
RabnitzEggspress,falsch,"37.040,49",2016
"Rufbus Leoben",wahr,130.000,2021
"Rufbus Wängle-Höfen",wahr,14.000,2014
"Rufmi Gratwein-Straßengel",wahr,100.000,2020
"Rufmi Gratwein-Straßengel",wahr,"91.644,06",2016
SPA-Mobil,wahr,30.000,2021
"Sammeltaxi Alberndorf",wahr,"3.952,5",2021
"Sammeltaxi Asten",wahr,"1.527,9",2022
"Sammeltaxi Unterweitersdorf",wahr,"1.036,3",2022
"Sanft Mobil Werfenweng - Elois",wahr,30.000,2007
"Sanft Mobil Werfenweng - Elois",wahr,"77.069,7",2015
"Sanft Mobil Werfenweng - Nachtmobil",falsch,13.500,2007
"Sanft Mobil Werfenweng - Werfenweng-Shuttle",falsch,79.500,2008
"Seniorenmobil Tarrenz",wahr,39.300,2021
"St. Georgen Mobil",wahr,"22.697,01",2016
"TUK TUK Kapelln",wahr,700,2022
"Taugler Bürgerbus Sankt Koloman",wahr,11.700,2022
"Taugler Bürgerbus Sankt Koloman",wahr,21.000,2021
Traunsteintaxi,falsch,"128.136,71",2022
"VASTI Vasoldsberg",falsch,"38.303,93",2014
"VAXi - Anruf-Sammel-Taxi Villach",wahr,100.000,2010
"Virger Mobil",wahr,4.600,2008
W3-Shuttle,wahr,271.000,2020
"Ökotrip Pinka- und Stremtal",falsch,"158.895,59",2016
