Bedarfsverkehr,aktiv,Wert,Jahr
ALSOLE-Mobil,wahr,26.743,2021
"AST Bisamberg-Hagenbrunn ""Bihaxi""",falsch,12.000,2011
"AST Linz (Nacht-AST)",wahr,417.606,2021
"Althofen Mobil",wahr,40.621,2022
"Angerberger Mobil",wahr,19.499,2022
"Anrufsammeltaxi „Wasti“ Wallern",wahr,5.000,2021
"Assling Mobil",wahr,35.276,2015
"BUMO Buch in Tirol",wahr,100.418,2018
"Bunter Verdl Lenzing",wahr,4.506,2022
"Bürgerbus Thomatal",wahr,16.816,2015
"City Taxi St. Andrä-Wördern",wahr,78.726,2022
"Dorfbus Windhag",wahr,18.000,2021
"Dorfmobil Klaus",wahr,24.447,2021
"E-Fahrtendienst Hoi-mi-Rabe Rabenstein an der Pielach",wahr,15.600,2022
"E-Mobilität Laabental",wahr,45.113,2021
"EMA-Bus Enzersdorf an der Fischa",wahr,47.651,2016
"EMIL Ardagger",wahr,31.252,2021
"EMIL Euratsfeld",wahr,53.306,2021
"EMIL Neuhofen",wahr,22.785,2021
"EMIL St. Pantaleon-Erla",wahr,6.972,2021
"Elektromobil Pressbaum",wahr,64.000,2022
"Engerwitzdorfer Sammeltaxi EST",wahr,5.246,2022
"Falk Mobil",falsch,11.069,2016
Finkenstein:bewegt,wahr,44.197,2020
"GMeinBus Trofaiach",wahr,72.000,2018
"Gemeindebus Gerersdorf",wahr,18.594,2021
"Gemeindebus Meiseldorf",wahr,13.787,2021
"Gemeindebus Persenbeug-Gottsdorf",wahr,8.713,2022
Gesäuse-Sammeltaxi,wahr,28.290,2022
"Gmoabus Breitenbrunn",wahr,57.000,2007
"Gmoabus Mörbisch",falsch,32.500,2007
"Gmoabus Purbach",wahr,65.000,2007
"Gmoabus Pöttsching",wahr,35.000,2021
"Gmoataxi Oberschützen",wahr,5.500,2022
"HUBSI Hafnerbach",wahr,10.200,2021
"Korneuburg ISTmobil",falsch,294.429,2021
"Landbus Unterland - Anrufbus",wahr,114.999,2022
"Landtaxi Markt St. Martin",wahr,1.040,2021
"M.E. Taxi",wahr,160.000,2012
"Mobilcard Krenglbach",falsch,29.383,2015
"OBus Bruck an der Mur",falsch,41.295,2021
PERGshuttle,wahr,24.217,2021
RabnitzEggspress,falsch,14.138,2016
"RegioFlink Wattens",wahr,20.000,2022
RegioMOBIL,wahr,395.263,2023
"Rufbus Leoben",wahr,27.000,2021
"Rufbus Wängle-Höfen",wahr,70.939,2017
"Rufmi Gratwein-Straßengel",wahr,44.402,2022
SPA-Mobil,wahr,34.000,2021
"Sammeltaxi Alberndorf",wahr,1.664,2021
"Sammeltaxi Ottensheim",wahr,5.020,2022
"Sammeltaxi Unterweitersdorf",wahr,421,2022
"Sanft Mobil Werfenweng - Elois",wahr,35.516,2015
"Sanft Mobil Werfenweng - Nachtmobil",falsch,22.500,2007
"Sanft Mobil Werfenweng - Werfenweng-Shuttle",falsch,82.700,2008
"Seniorenmobil Tarrenz",wahr,11.402,2022
"St. Georgen Mobil",wahr,29.864,2016
"Stadtbus Deutsch-Wagram",falsch,57.000,2013
"Staxi Stams",wahr,25.642,2022
"TUK TUK Kapelln",wahr,5.400,2022
"Taufkirchen Mobil",wahr,25.001,2021
"Taugler Bürgerbus Sankt Koloman",wahr,18.428,2022
Traunsteintaxi,falsch,102.219,2022
"VASTI Vasoldsberg",falsch,18.776,2014
"Virger Mobil",wahr,18.420,2022
W3-Shuttle,wahr,310.515,2022
"Ökotrip Pinka- und Stremtal",falsch,80.658,2016
