Bedarfsverkehr,"Fahrgäste je Fahrt"
"Weinmobil Südsteiermark","4,59"
Gesäuse-Sammeltaxi,"2,69"
"Sammeltaxi Unterweitersdorf","2,38"
"Althofen Mobil","2,04"
"Staxi Stams",2
"Gemeindebus Persenbeug-Gottsdorf","1,82"
"Postbus Shuttle Mondseeland","1,56"
"Engerwitzdorfer Sammeltaxi EST","1,5"
"Loigom-Soifen Shuttle","1,49"
"Sammeltaxi Ottensheim","1,48"
"Landbus Unterland - Anrufbus","1,37"
"AST Krems","1,34"
"Sammeltaxi Asten","1,27"
"GUSTmobil in Graz","1,2"
RegioMOBIL,"1,19"
"RegioFlink Wattens","1,11"
"Bunter Verdl Lenzing","1,07"
"Anrufsammeltaxi „Wasti“ Wallern","1,04"
