Bedarfsverkehr,aktiv,Wert,Jahr
ALSOLE-Mobil,wahr,"13,88",2021
"AST Bisamberg-Hagenbrunn ""Bihaxi""",falsch,20,2011
"AST Linz (Nacht-AST)",wahr,"9,54",2021
"Althofen Mobil",wahr,"3,2",2022
"Angerberger Mobil",wahr,"6,83",2022
"Anrufsammeltaxi „Wasti“ Wallern",wahr,"3,9",2021
"Assling Mobil",wahr,"9,2",2015
"BUMO Buch in Tirol",wahr,"17,25",2018
"Bunter Verdl Lenzing",wahr,"2,81",2022
"Bürgerbus Thomatal",wahr,"6,24",2015
"City Taxi St. Andrä-Wördern",wahr,"7,28",2022
"Dorfmobil Klaus",wahr,"7,44",2021
"E-Fahrtendienst Hoi-mi-Rabe Rabenstein an der Pielach",wahr,"7,79",2022
"E-Mobilität Laabental",wahr,"21,91",2021
"EMA-Bus Enzersdorf an der Fischa",wahr,"11,2",2016
"EMIL Ardagger",wahr,"15,03",2021
"EMIL Euratsfeld",wahr,"16,29",2021
"EMIL Neuhofen",wahr,"9,35",2021
"EMIL St. Pantaleon-Erla",wahr,"7,65",2021
"Elektromobil Pressbaum",wahr,"6,04",2022
"Engerwitzdorfer Sammeltaxi EST",wahr,"7,95",2022
"Falk Mobil",falsch,"13,96",2016
Finkenstein:bewegt,wahr,"12,67",2020
"GMeinBus Trofaiach",wahr,5,2018
"Gemeindebus Gerersdorf",wahr,"7,81",2021
"Gemeindebus Meiseldorf",wahr,"36,19",2021
"Gemeindebus Persenbeug-Gottsdorf",wahr,"4,15",2022
Gesäuse-Sammeltaxi,wahr,"14,86",2022
"Gmoabus Breitenbrunn",wahr,"2,01",2007
"Gmoabus Mörbisch",falsch,"2,1",2007
"Gmoabus Purbach",wahr,"2,99",2007
"Gmoabus Pöttsching",wahr,"3,5",2021
"HUBSI Hafnerbach",wahr,"9,16",2021
"Korneuburg ISTmobil",wahr,"16,2",2021
"Landbus Unterland - Anrufbus",wahr,"12,41",2022
"Landtaxi Markt St. Martin",wahr,"6,93",2021
"M.E. Taxi",wahr,4,2012
"Mobilcard Krenglbach",falsch,"3,59",2015
"OBus Bruck an der Mur",falsch,"7,13",2021
PERGshuttle,wahr,"6,16",2021
RabnitzEggspress,falsch,"14,25",2016
"RegioFlink Wattens",wahr,"4,38",2022
RegioMOBIL,wahr,"8,15",2023
"Rufbus Leoben",wahr,"4,13",2021
"Rufbus Wängle-Höfen",wahr,"6,15",2017
"Rufmi Gratwein-Straßengel",wahr,"9,04",2022
SPA-Mobil,wahr,"6,25",2021
"Sammeltaxi Alberndorf",wahr,"10,67",2021
"Sammeltaxi Ottensheim",wahr,"7,71",2022
"Sammeltaxi Unterweitersdorf",wahr,"8,42",2022
"Sanft Mobil Werfenweng - Elois",wahr,"2,95",2015
"Sanft Mobil Werfenweng - Nachtmobil",falsch,"2,05",2007
"Sanft Mobil Werfenweng - Werfenweng-Shuttle",falsch,"5,1",2008
"St. Georgen Mobil",wahr,"10,5",2016
"Stadtbus Deutsch-Wagram",falsch,"6,33",2013
"Staxi Stams",wahr,"15,6",2022
"Taufkirchen Mobil",wahr,"10,5",2021
"Taugler Bürgerbus Sankt Koloman",wahr,"2,33",2022
Traunsteintaxi,falsch,"15,92",2022
"VASTI Vasoldsberg",falsch,"10,74",2014
"Virger Mobil",wahr,"3,88",2022
W3-Shuttle,wahr,"5,77",2022
"Ökotrip Pinka- und Stremtal",falsch,"4,8",2016
