Bedarfsverkehr,Kilometerleistung
"AST Linz (Nacht-AST)",417.606
RegioMOBIL,395.263
W3-Shuttle,310.515
"Korneuburg ISTmobil",294.429
"M.E. Taxi",160.000
"Landbus Unterland - Anrufbus",114.999
Traunsteintaxi,102.219
"BUMO Buch in Tirol",100.418
"Sanft Mobil Werfenweng - Werfenweng-Shuttle",82.700
"Ökotrip Pinka- und Stremtal",80.658
"City Taxi St. Andrä-Wördern",78.726
"GMeinBus Trofaiach",72.000
"Rufbus Wängle-Höfen",70.939
"Gmoabus Purbach",65.000
"Elektromobil Pressbaum",64.000
"Gmoabus Breitenbrunn",57.000
"Stadtbus Deutsch-Wagram",57.000
"EMIL Euratsfeld",53.306
"EMA-Bus Enzersdorf an der Fischa",47.651
"E-Mobilität Laabental",45.113
"Rufmi Gratwein-Straßengel",44.402
Finkenstein:bewegt,44.197
"OBus Bruck an der Mur",41.295
"Althofen Mobil",40.621
"Sanft Mobil Werfenweng - Elois",35.516
"Assling Mobil",35.276
"Gmoabus Pöttsching",35.000
SPA-Mobil,34.000
"Gmoabus Mörbisch",32.500
"EMIL Ardagger",31.252
"St. Georgen Mobil",29.864
"Mobilcard Krenglbach",29.383
Gesäuse-Sammeltaxi,28.290
"Rufbus Leoben",27.000
ALSOLE-Mobil,26.743
"Staxi Stams",25.642
"Taufkirchen Mobil",25.001
"Dorfmobil Klaus",24.447
PERGshuttle,24.217
"EMIL Neuhofen",22.785
"Sanft Mobil Werfenweng - Nachtmobil",22.500
"RegioFlink Wattens",20.000
"Angerberger Mobil",19.499
"VASTI Vasoldsberg",18.776
"Gemeindebus Gerersdorf",18.594
"Taugler Bürgerbus Sankt Koloman",18.428
"Virger Mobil",18.420
"Dorfbus Windhag",18.000
"Bürgerbus Thomatal",16.816
"E-Fahrtendienst Hoi-mi-Rabe Rabenstein an der Pielach",15.600
