Bedarfsverkehr,Fahrten
RegioMOBIL,40.611
"Weinmobil Südsteiermark",8.954
"Landbus Unterland - Anrufbus",6.754
"Althofen Mobil",6.225
"AST Krems",4.214
"RegioFlink Wattens",4.108
"GUSTmobil in Graz",1.884
"Bunter Verdl Lenzing",1.502
"Seniorenmobil Tarrenz",1.266
"Gemeindebus Persenbeug-Gottsdorf",1.153
"Postbus Shuttle Mondseeland",1.093
"Anrufsammeltaxi „Wasti“ Wallern",907
"Staxi Stams",822
Gesäuse-Sammeltaxi,707
"Loigom-Soifen Shuttle",532
"Sammeltaxi Ottensheim",441
"Engerwitzdorfer Sammeltaxi EST",441
"TUK TUK Kapelln",230
"Sammeltaxi Asten",62
"Sammeltaxi Unterweitersdorf",21
