Bedarfsverkehr,aktiv,Wert,Jahr
ALSOLE-Mobil,wahr,1.927,2021
"AST Bisamberg-Hagenbrunn ""Bihaxi""",falsch,600,2011
"AST Hollabrunn",wahr,3.600,2008
"AST Korneuburg",falsch,2.000,2008
"AST Krems",wahr,5.664,2022
"AST Linz (Nacht-AST)",wahr,43.797,2021
"AST Linz (Tages-AST)",wahr,1.088,2021
"AST MAXI",falsch,14.000,
"AST Marchfeld",falsch,4.000,2008
"AST Schwechat",wahr,18.654,2022
"AST St. Pölten",wahr,50.173,2009
"AST St. Valentin - St. Pantaleon",falsch,12.000,
"AST Stadt-Mobil Pöchlarn",wahr,1.500,2008
"AST Steinfeld ""Steini""",wahr,7.000,2008
"AST Stockerau ""Stoxi""",falsch,20.000,2008
"AST Triestingtal „Trixi“",wahr,4.000,2022
"AST Weiz ""Wasti""",wahr,26.039,2011
"AST Wiener Neustadt",falsch,4.271,2010
"ASTi St. Johann",wahr,27.813,2022
"Althofen Mobil",wahr,12.695,2022
"Angerberger Mobil",wahr,2.854,2022
"Anrufsammeltaxi „Wasti“ Wallern",wahr,946,2022
"Assling Mobil",wahr,3.834,2015
"BUMO Buch in Tirol",wahr,5.450,2021
"Bunter Verdl Lenzing",wahr,1.605,2022
"Bürgerbus Thomatal",wahr,2.697,2015
"City Taxi Eisenstadt",wahr,210.000,2012
"City Taxi Enns",wahr,22.000,2012
"City Taxi St. Andrä-Wördern",wahr,10.812,2022
"City-Taxi Ternitz",wahr,7.000,2014
"CityAST Amstetten",wahr,16.884,2017
"Citytaxi Ansfelden",falsch,70.000,
"Citytaxi Leibnitz",falsch,30.000,
"Citytaxi Mürzzuschlag",falsch,42.000,2017
"Citytaxi Oberpullendorf",wahr,1.040,2012
"Citytaxi Wagna",falsch,10.000,2011
"Dorf-Bus Kleinmürbisch, Inzenhof, Tschanigraben und Großmürbisch",wahr,13.000,
"Dorfmobil Klaus",wahr,3.284,2021
"E-Fahrtendienst Hoi-mi-Rabe Rabenstein an der Pielach",wahr,2.003,2022
"E-Mobilität Laabental",wahr,2.100,2022
"E-defMobil 2.0 Hopfgarten",wahr,3.598,2022
"E-defMobil 2.0 St. Jakob",wahr,1.596,2022
"E-defMobil 2.0 St. Veit",wahr,1.233,2022
"EMA-Bus Enzersdorf an der Fischa",wahr,5.874,2020
"EMIL Ardagger",wahr,2.079,2021
"EMIL Euratsfeld",wahr,3.273,2021
"EMIL Neuhofen",wahr,2.438,2021
"EMIL St. Pantaleon-Erla",wahr,911,2021
"Einkaufs-Bus Bad Erlach",falsch,960,
"Einkaufs-Bus Traisen",wahr,3.750,
"Einkaufsbus Schwanenstadt",falsch,3.000,
"Elektromobil Pressbaum",wahr,10.600,2022
"Engerwitzdorfer Sammeltaxi EST",wahr,660,2022
"Ernsti-Mobil Ernstbrunn",wahr,2.225,2012
"Fahrradtaxi Kaisermühlen",wahr,5.000,2022
"Falk Mobil",falsch,793,2016
Finkenstein:bewegt,wahr,3.488,2020
"Frauen-Nacht-Taxi Innsbruck-Rum",wahr,9.503,2012
"GMeinBus Trofaiach",wahr,14.400,2018
"GO-MOBIL Radenthein und Feld am See",wahr,8.159,
"GUSTmobil in Graz",falsch,2.259,2022
GUSTmobil,falsch,24.500,2022
"Gemeindebus Gerersdorf",wahr,2.380,2021
"Gemeindebus Meiseldorf",wahr,381,2021
"Gemeindebus Persenbeug-Gottsdorf",wahr,2.101,2022
"Gemeindebus Pöls",wahr,1.100,2014
