Bedarfsverkehr,aktiv,Wert,Jahr
ALSOLE-Mobil,wahr,1.927,2021
"AST Bisamberg-Hagenbrunn ""Bihaxi""",falsch,600,2011
"AST Hollabrunn",wahr,3.600,2008
"AST Korneuburg",falsch,2.000,2008
"AST Krems",wahr,5.664,2022
"AST Linz (Nacht-AST)",wahr,43.797,2021
"AST Linz (Tages-AST)",wahr,1.088,2021
"AST MAXI",falsch,14.000,
"AST Marchfeld",falsch,4.000,2008
"AST Schwechat",wahr,18.654,2022
"AST St. Pölten",wahr,50.173,2009
"AST St. Valentin - St. Pantaleon",falsch,12.000,
"AST Stadt-Mobil Pöchlarn",wahr,1.500,2008
"AST Steinfeld ""Steini""",wahr,7.000,2008
"AST Stockerau ""Stoxi""",falsch,20.000,2008
"AST Triestingtal „Trixi“",wahr,4.000,2022
"AST Weiz ""Wasti""",wahr,26.039,2011
"AST Wiener Neustadt",falsch,4.271,2010
"ASTi St. Johann",wahr,27.813,2022
"Althofen Mobil",wahr,12.695,2022
"Angerberger Mobil",wahr,2.854,2022
"Anrufsammeltaxi „Wasti“ Wallern",wahr,946,2022
"Assling Mobil",wahr,3.834,2015
"BUMO Buch in Tirol",wahr,5.450,2021
"Bunter Verdl Lenzing",wahr,1.605,2022
"Bürgerbus Thomatal",wahr,2.697,2015
"City Taxi Eisenstadt",wahr,210.000,2012
"City Taxi Enns",wahr,22.000,2012
"City Taxi St. Andrä-Wördern",wahr,10.812,2022
"City-Taxi Ternitz",wahr,7.000,2014
"CityAST Amstetten",wahr,16.884,2017
"Citytaxi Ansfelden",falsch,70.000,
"Citytaxi Leibnitz",falsch,30.000,
"Citytaxi Mürzzuschlag",falsch,42.000,2017
"Citytaxi Oberpullendorf",wahr,1.040,2012
"Citytaxi Wagna",falsch,10.000,2011
"Dorf-Bus Kleinmürbisch, Inzenhof, Tschanigraben und Großmürbisch",wahr,13.000,
"Dorfmobil Klaus",wahr,3.284,2021
"E-Fahrtendienst Hoi-mi-Rabe Rabenstein an der Pielach",wahr,2.003,2022
"E-Mobilität Laabental",wahr,2.100,2022
"E-defMobil 2.0 Hopfgarten",wahr,3.598,2022
"E-defMobil 2.0 St. Jakob",wahr,1.596,2022
"E-defMobil 2.0 St. Veit",wahr,1.233,2022
"EMA-Bus Enzersdorf an der Fischa",wahr,5.874,2020
"EMIL Ardagger",wahr,2.079,2021
"EMIL Euratsfeld",wahr,3.273,2021
"EMIL Neuhofen",wahr,2.438,2021
"EMIL St. Pantaleon-Erla",wahr,911,2021
"Einkaufs-Bus Bad Erlach",falsch,960,
"Einkaufs-Bus Traisen",wahr,3.750,
"Einkaufsbus Schwanenstadt",falsch,3.000,
"Elektromobil Pressbaum",wahr,10.600,2022
"Engerwitzdorfer Sammeltaxi EST",wahr,660,2022
"Ernsti-Mobil Ernstbrunn",wahr,2.225,2012
"Fahrradtaxi Kaisermühlen",wahr,5.000,2022
"Falk Mobil",falsch,793,2016
Finkenstein:bewegt,wahr,3.488,2020
"Frauen-Nacht-Taxi Innsbruck-Rum",wahr,9.503,2012
"GMeinBus Trofaiach",wahr,14.400,2018
"GO-MOBIL Radenthein und Feld am See",wahr,8.159,
"GUSTmobil in Graz",wahr,2.259,2022
GUSTmobil,wahr,24.500,2022
"Gemeindebus Gerersdorf",wahr,2.380,2021
"Gemeindebus Meiseldorf",wahr,381,2021
"Gemeindebus Persenbeug-Gottsdorf",wahr,2.101,2022
"Gemeindebus Pöls",wahr,1.100,2014
"Gemeindetaxi Mölbling",falsch,820,
"Gemeindetaxi Paternion",wahr,2.400,2021
"Gemeinschaftstaxi Burgauberg-Neudauberg",falsch,60,2015
Gesäuse-Sammeltaxi,wahr,1.904,2022
"Gmoabus Breitenbrunn",wahr,23.759,2017
"Gmoabus Mörbisch",falsch,15.500,2007
"Gmoabus Purbach",wahr,16.461,2018
"Gmoabus Pöttsching",wahr,10.000,2021
"HUBSI Hafnerbach",wahr,1.114,2021
"InRegion-Taxi Wieselburg",wahr,2.265,2022
"Jugend-Shuttlebus Kleinregion 10 vor Wien",wahr,6.337,2019
"JugendTAXI Alkoven",wahr,2,2022
"Jugendtaxi Katsdorf",falsch,850,
KALSmobil,wahr,1.470,2022
"Korneuburg ISTmobil",wahr,18.172,2021
"LAVanttal ISTmobil",falsch,10.021,2019
"Landbus Unterland - Anrufbus",wahr,9.269,2022
"Landtaxi Markt St. Martin",wahr,150,2021
LeibnitzMOBIL,falsch,6.250,2018
"Loigom-Soifen Shuttle",wahr,792,2022
"M.E. Taxi",wahr,40.000,2012
"Marchfeld mobil",falsch,17.270,2019
"Mobil-E Ebenthal",wahr,2.872,2016
"Mobilcard Krenglbach",falsch,8.176,2015
Nockmobil,wahr,8.255,2019
"OBus Bruck an der Mur",falsch,5.793,2021
"Ortstaxi Mannersdorf",wahr,26.000,2015
PERGshuttle,wahr,3.933,2021
"Postbus Shuttle Mondseeland",wahr,1.704,2022
RabnitzEggspress,falsch,992,2016
"RegioFlink Wattens",wahr,4.566,2022
RegioMOBIL,wahr,48.475,2023
"Rufbus Defereggental",falsch,6.000,
"Rufbus Leoben",wahr,6.530,2021
"Rufbus Wängle-Höfen",wahr,11.534,2017
"Rufmi Gratwein-Straßengel",wahr,4.911,2022
SPA-Mobil,wahr,5.437,2021
"Sammeltaxi Alberndorf",wahr,156,2021
"Sammeltaxi Asten",wahr,79,2022
"Sammeltaxi Ottensheim",wahr,651,2022
"Sammeltaxi St. Florian",wahr,89,2021
"Sammeltaxi Unterweitersdorf",wahr,50,2022
"Sanft Mobil Werfenweng - Elois",wahr,12.438,2017
"Sanft Mobil Werfenweng - Nachtmobil",falsch,11.000,2007
"Sanft Mobil Werfenweng - Werfenweng-Shuttle",falsch,16.200,2008
"SeniorInnentaxi Gleisdorf",falsch,1.858,
"Senioren-Taxi Grieskirchen",wahr,1.784,
"Seniorenfahrtendienst Leopoldsdorf",wahr,2.080,
"Seniorentaxi Gaimberg",wahr,350,2021
"Seniorentaxi Kleinwalsertal",wahr,14,2021
"Seniorentaxi Reichenau",wahr,480,
"St. Georgen Mobil",wahr,2.844,2016
"Stadtbus Deutsch-Wagram",falsch,9.000,2013
"Staxi Stams",wahr,1.644,2022
"Taufkirchen Mobil",wahr,2.381,2021
"Taugler Bürgerbus Sankt Koloman",wahr,7.926,2022
Traunsteintaxi,falsch,6.420,2022
"VASTI Vasoldsberg",falsch,1.748,2014
"VAXi - Anruf-Sammel-Taxi Villach",wahr,19.000,2010
"VOmobil Lipizzanerheimat",falsch,7.700,2022
"Virger Mobil",wahr,4.749,2022
W3-Shuttle,wahr,53.802,2022
"WEST Sammeltaxi - Wels/Thalheim",wahr,13.925,2009
"WalSie Wals-Siezenheim",wahr,108.000,2017
"Weinmobil Südsteiermark",wahr,41.126,2023
"Ökotrip Pinka- und Stremtal",falsch,16.817,2016
